,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-05 15:12:00,1,15,44,4132.0,0.455531696505838,"(0.7866930158494903, 22.679973650817175)",1.7980375165651425,1.4601481481481482,1.8557211742112487,0.2901487969142816,0.06869355318924997,0.0068545770185230075,0.04460445158779944,-0.006860533619102245,"(336, 616)",detected
2013-04-05 15:24:00,1,17,59,5767.8,0.42588616084306335,"(1.6774799858142444, 20.10193177889163)",1.7629742793221848,1.2057805821290455,1.0404792628454007,0.5833527122964273,0.09907037355793062,0.010382798672789411,0.021550577549094202,-0.021434364304115414,"(336, 616)",detected
2013-04-05 15:36:00,1,36,96,8018.7,0.604457589414492,"(8.052663426109152, 41.0322572088115)",1.5586860658946693,1.3255958504801097,0.7932620714724505,1.6705453828950567,0.1595731225211509,0.0182095085117802,0.006117057328549641,0.08035139201690326,"(336, 616)",detected
2013-04-05 15:48:00,1,30,97,7688.4,0.5599892859203301,"(3.4236664468736677, 45.27173585197689)",1.763519719700718,1.569074074074074,1.8182844787379973,1.2500140620230757,0.22655286964385496,0.09174686797128201,0.13169614943511496,0.07821635942359598,"(336, 616)",detected
2013-04-05 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(336, 616)",no pil E/W
2013-04-05 16:12:00,1,21,50,4054.0,0.5002509738176414,"(1.9815123752373403, 29.637535243810277)",1.8591252647782195,0.4779901378540835,0.1747912765901793,0.010202691841117953,0.003381795227485808,1.9799017416642586e-05,0.0013888038624456501,1.6120032279578587e-06,"(336, 616)",detected
2013-04-05 16:24:00,1,14,36,4133.0,0.4185954209580555,"(0.8982964202655364, 16.88741786544875)",1.7514868057265218,0.3932215743440233,0.12496294592389225,0.014357783018835474,0.0016529147957969976,-7.682807104457991e-06,-0.0005481009675790856,-2.411191642599969e-06,"(336, 616)",detected
2013-04-05 16:36:00,2,36,90,7345.3,0.6675544800416442,"(42.201726325784755, 19.88319430913588)",1.6697971770057802,1.137064,0.28993889849599996,0.6536478545239864,0.21066708482372243,0.013526046392314774,0.09513882292612201,0.07699578038331915,"(336, 616)",detected
2013-04-05 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(336, 616)",no pil E/W
2013-04-05 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(336, 616)",no pil E/W
2013-04-05 17:12:00,1,14,40,2360.0,0.4273494387379316,"(10.384615384615383, 2.417582417582418)",1.6652648927846256,0.28304178814382897,0.031025963766042303,0.011980590524823741,0.001588898420094239,1.6924911572653444e-06,6.955272678002429e-05,6.722616809307182e-06,"(336, 616)",detected
2013-04-05 17:24:00,2,30,78,5426.3,0.5417830357657968,"(7.119599146633107, 93.67810200279217)",2.1254485322430194,0.7298142557428938,0.4048624800833145,0.041220509796166066,0.0030022131438098907,9.5228140316499e-06,0.0006984447328727273,3.201147796777083e-05,"(336, 616)",detected
2013-04-05 17:36:00,2,36,105,7343.1,0.6203427623670953,"(3.5171962367022047, 170.02248630298035)",2.183107863667688,0.9744990754238205,0.8952133028232051,0.10343144264712689,0.13792512178223496,0.016471822382655623,0.13047071483654307,-0.00024922284850562504,"(336, 616)",detected
2013-04-05 17:48:00,2,42,117,8693.0,0.6556679537562635,"(4.2613108287826265, 154.48956025135678)",1.8564419702018367,1.0382507773218752,0.9909925548644976,0.021514063536039574,0.005858650255052384,6.572472933610053e-05,0.005823632705499085,-2.558386513646252e-06,"(336, 616)",detected
2013-04-05 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(336, 616)",no pil E/W
2013-04-05 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(336, 616)",no pil E/W
2013-04-05 18:24:00,1,18,42,2322.6,0.2857142857142857,"(6.492812503191366, 5.6575142941942556)",1.2491822985688095,0.07968964334705075,3.0013106464311195e-05,3.577871554104328e-06,8.868918159750102e-06,-2.226316575460862e-11,-4.131766157371413e-08,-4.4724781544052485e-11,"(336, 616)",detected
2013-04-05 18:36:00,1,17,43,2537.1,0.2857142857142857,"(6.488994154386124, 5.915417610319758)",1.3226636102493274,0.08584368003256666,1.575603988951828e-05,2.970387882906075e-05,6.877710653527356e-06,-9.738863707562182e-11,-2.0839245470771993e-08,-1.3386005885098083e-11,"(336, 616)",detected
2013-04-05 18:48:00,2,50,140,9813.0,0.7224347431576108,"(28.232129859227612, 159.2682783040377)",1.9616652224137048,1.0505631001371742,0.5787975951897765,0.5838759429618698,0.11496802345211901,0.026852763537605212,0.042223782022505686,-0.01289150400355351,"(336, 616)",detected
2013-04-05 19:00:00,1,20,40,2542.4,0.4407089286744508,"(0.31939868667581095, 35.467443418587344)",1.7224873734152915,0.2833125,0.07742604210069445,0.0008913034469400524,0.00011819525828268994,-1.4543077935749838e-08,-2.2715437868696896e-05,3.5499588299959216e-08,"(336, 616)",detected
2013-04-05 19:12:00,1,24,52,3833.9,0.4436451702204575,"(0.15959513531840486, 51.66468022700044)",1.5761844635310913,0.4138744212962963,0.16918852901589562,0.0007755051339561143,0.00011047739751973309,-6.129391241557467e-09,-2.3454319037791664e-05,3.1750991255405856e-08,"(336, 616)",detected
2013-04-05 19:24:00,1,36,108,10965.8,0.5762753316465856,"(1.1805037379112662, 112.34171848431096)",2.0231812160876683,0.6131601508916323,0.36048952113510724,0.008344479553701035,0.0009291624038408243,-2.5863611434609974e-06,-0.0005563954795099565,-6.751116332298058e-08,"(336, 616)",detected
2013-04-05 19:36:00,2,50,157,20143.6,0.732256423425463,"(23.705057275826064, 177.18841211192904)",2.011370849898476,0.9453982431637094,0.5319662164076608,0.3523685032034485,0.03336765838329939,-0.0006329470992969398,-0.008885094736401518,-0.0035623618137708484,"(336, 616)",detected
2013-04-05 19:48:00,2,53,166,23423.4,0.741091654874603,"(24.28329012656036, 178.8952294670536)",1.9463080930669943,1.1702984023323615,0.8129066268372047,0.617868108452736,0.07519489938871982,0.005122203891188273,-0.0005046165942027623,-0.015377371171225751,"(336, 616)",detected
2013-04-05 20:00:00,2,56,183,27100.5,0.7584155584521582,"(24.15290955421412, 204.4905969392924)",1.9325963704360032,1.2482113201587268,0.9939574255063389,0.6503426168152381,0.07937636268001545,0.006311321580965985,-0.0002545055586577979,-0.016894262038591217,"(336, 616)",detected
2013-04-05 20:12:00,2,55,190,28007.5,0.7500581464520217,"(202.45822363554367, 23.644133266813228)",1.963322837405398,1.2217178125256842,0.9564991835467096,0.7069555726081637,0.16559379028623994,0.049935924938389296,0.08371146717910495,-0.026768368286874938,"(336, 616)",detected
2013-04-05 20:24:00,1,37,136,26305.2,0.6203427623670953,"(0.7530251197674289, 124.65688479014247)",2.1289068276135263,1.099283359327187,1.1795742028220104,0.020982571104668262,0.006343216423660998,5.9462606190172766e-05,0.0028428943781882276,-4.2656083505462046e-05,"(336, 616)",detected
2013-04-05 20:36:00,1,35,143,29881.2,0.6327153213763743,"(1.2512046460844886, 114.17064409341131)",2.1077015034771565,1.0678483965014576,1.0913915183261695,0.03475924649259687,0.00524749713108741,-9.397193661431963e-06,-0.0026496591233605123,-7.02443886488706e-05,"(336, 616)",detected
2013-04-05 20:48:00,2,52,216,37395.5,0.7494490668747394,"(182.63607410956973, 20.750803718484548)",2.0155996765777515,0.8906700374316392,0.5104109581187959,0.2925280514150053,0.06792399806974106,0.008459870360543777,0.02706250729617499,-0.004483604170158361,"(336, 616)",detected
2013-04-05 21:00:00,2,40,167,26505.9,0.6556679537562635,"(36.64760817089763, 118.48508413679465)",2.2417261889578035,0.6906608265532544,0.10591882163879265,0.21385687644213353,0.03125063202513923,0.0018697507646286827,0.0026695036563438366,-0.0017409256175075028,"(336, 616)",detected
2013-04-05 21:12:00,2,61,238,40682.5,0.7207589914652002,"(18.206311167120987, 242.81991834107572)",1.7821422642402418,1.8133450075018123,2.584271528807879,0.6630491662323786,0.1512132935549801,0.03485676557074259,0.04943814341519693,-0.03282589204641487,"(336, 616)",detected
2013-04-05 21:24:00,2,49,230,43638.1,0.7207589914652002,"(240.23861409821072, 14.370229439204294)",2.17076596669688,1.1851118695425384,1.1174792220121559,0.33045608437762214,0.08285230917935654,0.010359541984704889,0.02688988912461583,-0.008979059916062812,"(336, 616)",detected
2013-04-05 21:36:00,2,66,273,53686.1,0.7975874287716553,"(20.914035829522064, 259.27850496301875)",1.6633597868260641,1.0013192291285309,0.7388662924601878,0.1145759136856046,0.01464021119326044,-0.00021724143579991478,-0.008122652861521536,0.0005588705935715414,"(336, 616)",detected
2013-04-05 21:48:00,2,84,331,60505.0,0.8553389456186229,"(269.56169348297095, 32.75772705632913)",1.3771576293706178,0.9461122434026517,0.5678465492226502,0.12466634383474971,0.08839504809475822,0.009264512753154704,0.05725203332890595,-0.0005241446196304457,"(336, 616)",detected
2013-04-05 22:00:00,2,65,298,63555.4,0.7775218670960945,"(214.9343485909448, 28.250747562901367)",1.6183993768137435,0.5977459896336826,0.21179394342833074,0.05072706549865026,0.04795822645408912,0.002360931159555532,0.019710277380488275,-0.00014621067412809246,"(336, 616)",detected
2013-04-05 22:12:00,2,56,286,60261.2,0.7379516349144765,"(212.89094040817363, 24.206137513904295)",1.8532454630450041,0.8553874917441447,0.47517309999509094,0.10214613050191923,0.081767789062509,0.00739551425249245,0.04298184218438659,-0.0010720828196927705,"(336, 616)",detected
2013-04-05 22:24:00,2,66,286,58965.5,0.7995215287047166,"(212.04747547136594, 29.00800238411192)",1.597554548182009,0.5802462482863817,0.1926495741631056,0.04841629023858129,0.045334809860704,0.0021137026601284197,0.018341442778281057,-0.0002083441849605723,"(336, 616)",detected
2013-04-05 22:36:00,3,79,308,61774.3,0.8436334682503273,"(189.04570600507188, 54.19999344315926)",1.4236460434371578,0.6002075536406137,0.11982922595836606,0.0008143764105633654,0.012449848315201493,-2.6414062370739085e-05,0.0042641228178923385,2.95602451585893e-05,"(336, 616)",detected
2013-04-05 22:48:00,3,79,325,61465.8,0.8561673813328892,"(179.13861968114625, 51.642620176042975)",1.3760845331475287,0.4638709126299416,0.07468010558350964,0.0011654739170614686,0.003612224912911876,-6.910454554647975e-06,0.0009358002052774011,2.679143017471736e-06,"(336, 616)",detected
2013-04-05 23:00:00,3,78,334,63283.8,0.8245414675509506,"(183.91921613173133, 52.7244735119583)",1.4193676681878815,0.4770655876437139,0.07944801240063189,0.0007580812625922529,0.005070323265718333,-5.932303138981097e-06,0.0012687074792343109,7.976386523843232e-06,"(336, 616)",detected
2013-04-05 23:12:00,3,85,360,62905.1,0.8561673813328892,"(63.50464331806913, 190.07042670994196)",1.3787759940340392,0.47631673514842987,0.06881352572818344,0.00048774900671425176,0.008607340470949802,6.4367542901352745e-06,0.001785648815948316,1.6419468727051022e-05,"(336, 616)",detected
2013-04-05 23:24:00,3,88,340,58259.8,0.8413490732956148,"(59.7738995712799, 194.14224462934698)",1.3317722669646967,0.5622594648459609,0.11145347037688706,0.0008096877235363616,0.012046348413464757,8.42356948614631e-06,0.0032229304465969453,3.666685894543563e-05,"(336, 616)",detected
2013-04-05 23:36:00,1,76,283,48648.6,0.7972816425751045,"(208.2882842020312, 28.40575088568805)",1.434531402863678,0.614683262866307,0.21822582265823123,0.06666528410820634,0.03973693041932249,0.0019524850052246641,0.014271004961033413,-0.0006088943971958913,"(336, 616)",detected
2013-04-05 23:48:00,3,97,347,50529.6,0.8535272337040752,"(49.85710500761262, 216.66158055939758)",1.199665282145847,0.4635798275311126,0.09072738751095681,0.0028454559088715975,0.0023675711896255125,5.8609809583063515e-06,0.000417736198431299,1.8470043218472584e-06,"(336, 616)",detected
2013-04-06 00:00:00,3,108,358,52407.0,0.8895390395772877,"(59.31785515582365, 189.90730926092948)",1.1764242950848367,0.32769428859259253,0.028569006980652442,0.004787243326404212,0.0008391123680077568,9.111588135778813e-07,5.135284001457419e-05,-1.413584962607972e-06,"(336, 616)",detected
2013-04-06 00:12:00,4,121,431,59942.5,0.8470182929867487,"(1518.3135115528762, 166.50962894299212)",2.7273317576441025,2.379113297059743,3.038976783019674,67.48096000192444,59.825476067593755,3798.126339553395,104.20472421088266,152.64736850061558,"(336, 616)",detected
2013-04-06 00:24:00,4,107,420,60580.8,0.8319335759005833,"(1729.5192266763993, 114.3354726711583)",3.038114116699083,0.9529900649185957,0.40102163830517995,6.86682620188224,6.347862971994046,41.82858832280015,4.001743211831497,2.6135997370459325,"(336, 616)",detected
2013-04-06 00:36:00,3,130,446,60353.0,0.9018203477208033,"(2247.5744807150168, 112.79433264216658)",2.543889442190549,0.8987329603538363,0.3805431036153213,4.706805455440946,4.412679235573048,20.083256201386806,2.7166497505432132,1.0408999251651583,"(336, 616)",detected
2013-04-06 00:48:00,2,90,339,48468.6,0.8713327894227544,"(68.40443503812159, 143.71354248996826)",1.376469455487873,0.32142532456491535,0.010925778437224958,0.014057358703571565,0.0011898637154763533,4.6350397813066775e-06,0.00011430361265737205,-1.4822795951978192e-06,"(336, 616)",detected
2013-04-06 01:00:00,4,108,390,53764.1,0.8459733494978715,"(1140.6470275208394, 243.3444920361004)",2.6166011954866972,0.6866733073361831,0.05611286957802049,0.30470145131134646,0.840780053218377,0.3406538926314516,0.15649535648490787,0.2550613453866837,"(336, 616)",detected
2013-04-06 01:12:00,3,110,397,57279.5,0.8597266866109629,"(2285.5683315588713, 105.9583573485524)",3.0010894640649504,1.9866204668711576,2.784133844104347,39.65222982398036,38.75372581690646,1518.2744359478102,64.63756490718157,51.91326462224407,"(336, 616)",detected
2013-04-06 01:24:00,2,96,384,59817.1,0.8030278908959808,"(1418.9822576441634, 92.92991340846828)",2.8917200252227406,0.5243595652220506,0.05652668427494073,0.994868906845393,0.9607991936479126,0.923873761767386,0.22366673785397212,0.16986380697471204,"(336, 616)",detected
2013-04-06 01:36:00,2,95,373,58831.2,0.8075086240061194,"(1355.6548051917653, 90.07352627520066)",2.8985524393080397,0.42950783072765436,0.03219641959878568,0.5199002404140285,0.5082854984926516,0.2553716103208099,0.08905555530678055,0.05529400718188208,"(336, 616)",detected
2013-04-06 01:48:00,2,99,374,58891.5,0.7699205018670432,"(1552.7572682510008, 106.02937367849859)",2.797159908286544,0.5029916177094638,0.042070004322674326,0.8063995568990731,0.829872725966516,0.6691363979232771,0.16941459281185617,0.11460010393244269,"(336, 616)",detected
2013-04-06 02:00:00,2,103,375,56205.5,0.8379296424483703,"(1883.5004856163641, 111.40813802726859)",2.871214220740721,1.6050919997019162,1.3698218789804066,20.182713615161905,18.45805513317687,355.6168167503911,21.58933111351023,21.41999637275773,"(336, 616)",detected
2013-04-06 02:12:00,1,72,258,41701.5,0.7945264499461834,"(95.74887012754334, 40.607154911580295)",1.3182178922976586,0.14365618734831698,0.0033748972027968097,0.002164088983256669,0.0004665504341257641,4.5286734382590324e-07,2.2822301048134954e-05,1.2117109310739543e-07,"(336, 616)",detected
2013-04-06 02:24:00,3,96,347,48146.5,0.8046607307825885,"(1859.8640586991576, 51.9453711254053)",2.79697570824873,1.3745621843186462,1.6700006055395944,2.3774376924291563,2.073528596805605,4.6023159501930575,2.672549293810386,0.11820100531055111,"(336, 616)",detected
2013-04-06 02:36:00,4,140,459,56932.0,0.9190309773441651,"(1959.2629359222578, 285.2100342730125)",2.2534302195739655,2.4711763765667967,3.4199194978129306,18.435871834927696,16.581483931775143,283.2297952334114,30.590431102696364,61.888101961497085,"(336, 616)",detected
2013-04-06 02:48:00,4,120,419,49778.5,0.8666208207162317,"(1424.893452252223, 287.2587886441356)",2.4542472332656504,1.566810437590747,1.1424829084734998,6.189983029501912,4.290772574925719,21.309211786060093,4.579410201068644,5.907872232596734,"(336, 616)",detected
2013-04-06 03:00:00,4,111,363,47402.1,0.8389716862231035,"(2209.8042189298176, 101.25261972702037)",2.67291382140497,1.3465052953838907,1.474932137216371,4.138285283700976,4.23075612709686,17.69041834718186,5.131806249979495,0.6567760821687632,"(336, 616)",detected
2013-04-06 03:12:00,4,103,296,38810.8,0.8161554180546622,"(1396.8769347250523, 241.8984317322105)",2.9075750557316042,0.8996409886146225,0.19975254157505393,2.7840427092319597,2.850715847216004,7.524587660345362,1.2740663338489826,2.806654344974586,"(336, 616)",detected
2013-04-06 03:24:00,5,132,424,53121.5,0.8645205577437156,"(2367.5320230371003, 215.05755595896676)",2.581010864969331,1.272594932074227,0.6574823923633027,8.243219252393693,7.592210604207169,59.33143724320271,6.155566968161406,9.340295095325315,"(336, 616)",detected
2013-04-06 03:36:00,5,143,471,58418.9,0.896604139609594,"(2330.3997916691055, 203.17491531405227)",2.3805689247364303,1.3385397485494794,0.7939999357569726,9.225225660679069,8.912989919463879,79.82414722908804,7.940221871722325,12.653915876550213,"(336, 616)",detected
2013-04-06 03:48:00,4,126,433,56411.0,0.8777314911374997,"(2169.9207044012055, 143.66926385276338)",2.463097527186063,1.490367255624636,1.5898132156619487,4.99575641546191,5.232525514473148,26.69156904172804,6.563083396021893,1.80754834837263,"(336, 616)",detected
2013-04-06 04:00:00,5,158,548,68070.1,0.9128156416379137,"(2354.706840404839, 145.62892513575622)",2.1063679275199982,1.80533158600384,2.4794568071878036,6.597406090664749,6.317283857075076,40.7218774110566,9.870406583660392,2.237179549431544,"(336, 616)",detected
2013-04-06 04:12:00,4,124,408,54374.6,0.8206341759402911,"(2167.9896448930085, 127.72862156384963)",2.4669890129963554,1.5894287505521643,2.1013203745715683,3.677315020325481,4.09687335401438,15.887413188827589,5.928874386003129,0.6744965811740267,"(336, 616)",detected
2013-04-06 04:24:00,4,115,413,56089.0,0.8433236718835339,"(2062.4433844568716, 115.98453316326624)",2.6189453526103494,1.518648021745401,1.8439855718493758,3.111635995930406,3.667234062820989,12.376697683876127,4.973450709826931,0.5298161996627186,"(336, 616)",detected
2013-04-06 04:36:00,6,148,482,61562.5,0.922498981048177,"(1829.200531765055, 289.7913785125696)",2.234415095783457,1.319746644439169,1.1603467180131126,3.232882768639505,3.8129020984870645,13.257804095681573,4.106410050484293,1.8543017822951313,"(336, 616)",detected
2013-04-06 04:48:00,3,113,374,51050.9,0.836061421800411,"(1749.7479741546767, 98.51213962534888)",2.6400075325125765,0.9471965474466579,0.5842045128186052,2.8740575307637712,2.6627986755104995,7.344054888929731,2.0254029345965128,0.5733141448585495,"(336, 616)",detected
2013-04-06 05:00:00,4,138,432,56134.7,0.8937141397744666,"(2061.4805833475166, 141.41124993292317)",2.2881485651291094,1.4458402548158145,1.6404214771751564,3.156519637035422,3.087342089717247,9.618240109728225,3.940952498713952,0.6149225534886256,"(336, 616)",detected
2013-04-06 05:12:00,3,106,373,52825.0,0.8221859857668572,"(1668.827654769539, 91.09381872551927)",2.7580791045269235,1.0203111692575966,0.6956056678091926,4.021200655459003,3.759299728973782,14.583792561605883,3.119312413287255,0.9747104629104513,"(336, 616)",detected
2013-04-06 05:24:00,4,128,421,54875.2,0.885854656831416,"(1990.648016807879, 140.5476032708612)",2.4291880848677416,1.4613280088761902,1.576050854534041,3.2612931121475657,3.3643727123788683,11.116289239443224,4.206124684056854,0.7890179513926965,"(336, 616)",detected
2013-04-06 05:36:00,3,121,423,59930.6,0.8606818084872763,"(1682.35991773834, 118.79903542970396)",2.5176409890322806,0.6148276701696115,0.1931999034805033,0.9736290277289519,0.8925679185319992,0.8280412881377694,0.38456764047719777,0.08175751475390038,"(336, 616)",detected
2013-04-06 05:48:00,7,165,551,69968.0,0.9347596276674262,"(2654.990189369538, 447.07329917443803)",2.460040227948776,1.5626199167003292,1.4520487239978614,1.2754774294419524,1.6573200815674851,2.365913614776914,1.8692321357063397,0.45678473310261825,"(336, 616)",detected
2013-04-06 06:00:00,5,155,546,67526.1,0.9205156253863335,"(2366.9387276287507, 534.1515949518943)",2.6681515603938095,2.2284444400231944,3.1099813489423282,22.74750382738432,24.17809359417096,562.8908505802459,42.632182816860514,68.32207700662084,"(336, 616)",detected
2013-04-06 06:12:00,6,149,530,69945.4,0.8566372120358331,"(2534.5694363086627, 554.8831303519569)",2.765428008290463,1.499246503632469,1.4934539793401633,5.546904534283978,6.189531741412593,35.937046401093085,7.557501318067394,4.881233319122316,"(336, 616)",detected
2013-04-06 06:24:00,5,156,546,68840.9,0.8889327189066717,"(2254.2980950729584, 516.3473970693078)",2.6413382899697373,1.7536645240308615,1.7866460863901519,8.555221759914227,10.420458668983237,96.8761113446388,13.90633468803847,17.186769554345638,"(336, 616)",detected
2013-04-06 06:36:00,4,175,595,71983.2,0.9010710383399739,"(2415.904215862329, 518.7320402953077)",2.4002787042015945,2.438411877409155,3.665088482083464,15.680691576924872,19.84958218099149,341.9730632423877,37.69708654099714,75.43741632285335,"(336, 616)",detected
2013-04-06 06:48:00,5,167,620,85458.0,0.9290941435425434,"(2482.228027766313, 499.2741005072603)",2.522277521619957,1.8664037266515519,2.014187403867687,7.089067531298798,9.645705227100354,77.75686628933477,13.429094326024625,17.77165565997283,"(336, 616)",detected
2013-04-06 07:00:00,3,181,630,84327.4,0.9130523924247691,"(2452.58131448805, 526.6792134431962)",2.345492014417224,3.709847614804042,7.846335822520007,39.874005161556184,50.46252686643337,2190.690431748349,139.79196966788302,569.8513458405239,"(336, 616)",detected
2013-04-06 07:12:00,3,172,597,77910.3,0.8749525015176508,"(2386.536234128136, 555.9030083579227)",2.4018595409717705,2.751578667476762,5.5372987407256815,29.303112001763964,31.488958362555355,949.5688309315503,74.09740316487897,115.1114171227955,"(336, 616)",detected
2013-04-06 07:24:00,5,192,675,81855.3,0.9180032922420821,"(2287.547982722456, 533.8714653578227)",2.2326884907981697,1.7665481681670285,2.0434427608210792,12.62954463979063,13.732525861035828,179.66552995898215,19.592866656569626,20.667998299587385,"(336, 616)",detected
2013-04-06 07:36:00,3,174,631,80601.1,0.8716808094024271,"(2436.0780419600314, 576.6411129133985)",2.390507288344199,4.235659872789901,12.27928084898454,83.66742473040043,96.51843498644688,8539.97827679348,338.001354237221,1515.9501328038787,"(336, 616)",detected
2013-04-06 07:48:00,5,197,689,82882.2,0.9227230736656948,"(2251.0713699685434, 546.6171206561324)",2.12105463506854,2.3947539014103634,3.770221536574067,23.18719077879837,26.08546493221541,634.1147773381574,50.5784448976377,97.30678285357526,"(336, 616)",detected
2013-04-06 08:00:00,5,192,718,85937.8,0.9015431183136894,"(2322.0770407281398, 568.152398626136)",2.16282279516081,2.36655245813787,3.884441604316809,22.673896478987253,24.74808717732727,581.4747050552779,48.73222135918936,74.5965418268298,"(336, 616)",detected
2013-04-06 08:12:00,4,203,713,85548.4,0.9084755073661323,"(2119.720126076192, 540.9031973398925)",2.1280290577942527,1.1967198364601437,0.8607742860726902,4.2778871625290265,4.829393866771263,21.757238695061034,4.4527301051493104,2.9098787905250205,"(336, 616)",detected
2013-04-06 08:24:00,4,179,570,67187.8,0.9835950298669018,"(1194.5214322791464, 152.9868220677231)",1.7024305292530404,0.30384158241396564,0.03587670072308,0.053121321204749425,0.06069530916804312,0.0033981083320806216,0.011221052427490826,0.0005749884581807487,"(336, 616)",detected
2013-04-06 08:36:00,4,182,647,77264.0,0.9520963000663636,"(1185.8655585709416, 127.53742242596167)",1.652585706825423,0.5535271027581731,0.1666841020165871,0.3417095714423034,0.3204047322950287,0.10572955492209113,0.12788717308688427,0.007806423489521608,"(336, 616)",detected
2013-04-06 08:48:00,5,193,669,75422.0,0.986784260149789,"(2226.17925883183, 453.5735477312102)",2.1910735769949494,1.4240761266022817,1.3091604586986576,5.8389929828010425,6.798822741525335,42.481749091568304,7.733591728576005,5.505800480867334,"(336, 616)",detected
2013-04-06 09:00:00,7,243,738,81942.9,1.0194976926475536,"(2185.6485202928725, 413.4212004839196)",1.7605190639841963,1.0598418756429484,0.6674951438586869,2.009391833533827,2.44878625982541,5.3997916755896505,1.9819894227357826,0.5905260091514617,"(336, 616)",detected
2013-04-06 09:12:00,6,240,813,89405.3,1.029612862531607,"(2136.3471433743985, 422.94816694638297)",1.7741922189506656,1.5024789611428302,1.3568784588104708,5.303815319560103,6.564727418949077,38.45663904386894,7.572532445173799,4.647096757862381,"(336, 616)",detected
2013-04-06 09:24:00,5,229,784,88768.4,1.031599585830193,"(2218.892804886013, 428.13362581957074)",1.8866758656562401,1.8304805062966985,1.8369155644429633,7.062049566505189,9.224261746373374,73.6405231010151,12.166088689634496,10.94657482599354,"(336, 616)",detected
2013-04-06 09:36:00,6,228,762,84551.8,1.023387545971225,"(2329.8191383172316, 433.411926680064)",1.9026584760884198,1.7184203657946706,1.5755727320877917,5.426788056220711,7.466851558454292,47.051717683199534,9.064409044849548,6.733474664751542,"(336, 616)",detected
2013-04-06 09:48:00,4,213,693,79172.3,0.9992765850719968,"(1923.2022368411453, 435.31339784748644)",2.024980521943292,1.7151866514524632,1.5968235307175065,11.60093860099886,12.872751087836455,156.01797440816955,16.144465419757363,20.112657490002945,"(336, 616)",detected
2013-04-06 10:00:00,5,241,851,97585.9,0.9633146982698588,"(2168.9397090079297, 466.02702681503064)",1.7493988482215066,1.864067294948322,2.006903374219578,7.060844750493294,10.797880261890043,92.90513998494421,15.081441926036526,16.06329830247538,"(336, 616)",detected
2013-04-06 10:12:00,6,222,777,89104.0,0.937763067721092,"(2242.2251147248917, 469.49980476473144)",1.8991221730692933,2.2524698599750246,2.9874634093839068,10.808693061382986,15.0090247470673,188.6366881231206,25.21730565105692,31.0068050656349,"(336, 616)",detected
2013-04-06 10:24:00,5,231,786,85062.2,0.9425585950236771,"(2093.055565548082, 481.2199097013074)",1.8511044260665932,1.665985425297602,1.6388124511720115,5.835250384233452,7.7980498798434335,52.042943982201166,9.873381112884593,7.6541012508831425,"(336, 616)",detected
2013-04-06 10:36:00,6,202,660,70936.0,0.9042868440566896,"(2235.190864861991, 485.68421518332616)",2.0965575116732413,1.1764413015058375,0.8349120298944205,2.100238007753555,3.089251869307292,7.723205251848343,2.7912148261671947,1.5072316006095552,"(336, 616)",detected
2013-04-06 10:48:00,5,196,618,69527.8,0.8879496046843083,"(2230.023951389992, 459.1214960197406)",2.1577491373488153,1.6620405703068715,1.8016614660966643,7.211496069630541,9.808735615161387,81.62407965663209,13.046967289156644,11.961557873944042,"(336, 616)",detected
2013-04-06 11:00:00,5,178,606,69459.7,0.859497176998126,"(2620.192076869872, 545.2420943990929)",2.4315636284099975,1.849653113722673,2.3702796955531333,8.073325182546252,10.603300091036644,96.93419893439568,16.210696931078093,15.10642455553587,"(336, 616)",detected
2013-04-06 11:12:00,7,212,680,72690.9,0.9166222633292547,"(2483.316104520134, 493.06335537434944)",2.181960779103114,1.525285959846333,1.577313520664045,5.428878821273028,6.50241040096157,38.459673896583425,8.141431384819654,3.6631362453574585,"(336, 616)",detected
2013-04-06 11:24:00,7,195,668,68716.7,0.8935886001052632,"(2703.0248593659744, 527.0635360873697)",2.261335699901079,1.4826709303492427,1.3257434673419035,1.7641600181167933,2.450772634620302,4.950606369227458,2.685107147249742,1.2083075798716585,"(336, 616)",detected
2013-04-06 11:36:00,7,194,685,72671.0,0.9056840219512393,"(2412.6653033538096, 618.146966289906)",2.288822315941113,1.2255280181120005,0.885332511109348,2.0597117077540896,2.548847036709087,5.674945015272541,2.3479687954510338,1.3789656884616825,"(336, 616)",detected
2013-04-06 11:48:00,8,221,727,72342.8,1.0314061553787717,"(2482.756159807761, 440.20373324036757)",1.9540622765090605,1.7910433669069157,1.99793863040509,3.1184867895009303,3.0475759688743964,9.241678529167762,3.8561160783580783,1.6912245304999263,"(336, 616)",detected
