,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-02-17 14:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 14:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 14:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 14:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 14:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 15:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 15:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 15:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 15:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 15:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 16:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 16:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 16:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 16:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 16:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 17:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 17:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 17:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 17:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 17:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 18:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 18:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 18:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 18:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 18:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 19:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 19:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 19:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 19:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 19:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 20:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 20:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 20:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 20:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 20:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 21:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 21:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 21:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 21:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 21:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 22:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 22:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 22:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 22:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 22:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 23:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 23:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 23:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 23:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-17 23:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 00:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 00:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 00:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 00:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 00:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 01:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 01:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 01:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 01:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 01:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 02:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 02:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 02:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 02:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 02:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 03:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 03:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 03:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 03:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 03:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 04:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 04:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 04:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 04:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 04:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 05:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 05:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 05:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 05:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 05:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 06:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 06:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 06:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 06:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 06:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 07:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 07:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 07:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 07:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 07:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 08:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 08:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 08:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 08:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 08:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 09:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 09:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 09:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 09:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 09:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 10:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 10:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 10:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 10:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 10:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 11:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 11:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 11:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 11:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 11:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 12:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 12:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 12:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 12:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 12:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 13:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 13:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 13:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 13:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 13:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 14:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 14:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 14:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 14:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 14:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 15:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 15:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 15:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 15:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 15:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 16:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 16:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 16:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 16:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 16:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 17:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 17:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 17:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 17:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 17:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 18:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 18:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 18:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 18:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 18:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 19:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 19:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 19:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 19:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 19:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 20:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 20:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 20:24:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 20:36:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 20:48:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 21:00:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 21:12:00,,,,,,,,,,,,,,,no pil SPE
2014-02-18 21:36:00,,,,,,,,,,,,,,,no pil SPE
