,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-04 18:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 19:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 19:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 19:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 19:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 19:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 20:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 20:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 20:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 20:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 20:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 21:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 21:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 21:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 21:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 21:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 22:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 22:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 22:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 22:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 22:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 23:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 23:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 23:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-04 23:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-05 00:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-05 00:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-05 00:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-05 00:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-05 01:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-05 01:12:00,,,,,,,,,,,,,,,no pil SPE
