,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-06-21 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 14:24:00,1,14,41,3227.9,0.3715016827128605,"(14.346924398766504, 2.004723952881848)",1.8081220356417684,0.18075801749271136,0.018614751884371686,0.002062899350918018,0.00032625368584358855,-1.6682814311778235e-07,-3.417616340370283e-05,-2.093000565579297e-07,"(141, 300)",detected
2012-06-21 14:36:00,1,14,43,5889.3,0.5978517858173084,"(13.699547263666723, 2.833419769300312)",1.8943439485836646,0.36552478134110794,0.057714062474913626,0.029534774095080814,0.003999936160647362,-2.426420859221121e-05,-0.0005396714471243484,-3.6074689490583735e-05,"(141, 300)",detected
2012-06-21 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 15:36:00,1,16,53,4161.8,0.4835660715315941,"(14.200696042570765, 1.8284706240959014)",1.6338834764831844,0.31306966145833337,0.058392319414350725,0.0050301123604488875,0.0005572081772024156,9.325142541136531e-07,0.00013457427971994452,2.528455958430568e-08,"(141, 300)",detected
2012-06-21 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 19:36:00,1,21,47,2434.4,0.5142857142857145,"(5.025050702364962, 12.65590167858742)",1.5618566606296826,0.1603714501673685,0.004790587183020668,0.0016594989218850838,0.00031248752579445395,-2.318969894587252e-08,-4.815561492617113e-06,-2.2383042996002236e-07,"(141, 300)",detected
2012-06-21 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 20:12:00,1,20,48,3203.5,0.4549946429601654,"(10.45139876239951, 5.7564959744425925)",1.4571067811865475,0.256625,0.005525835069444445,0.005384218408854161,0.0011439123903356496,5.146063695102046e-07,6.134441781610436e-05,-2.7918717389393774e-06,"(141, 300)",detected
2012-06-21 20:24:00,1,19,43,3067.4,0.4549946429601654,"(9.39925495532939, 6.0510374423314275)",1.4631047301696491,0.7703746901880739,0.027871345421292014,0.06563939637545874,0.0155334666629682,-0.0001030499774148593,0.001921685324643535,-0.0004851807133584814,"(141, 300)",detected
2012-06-21 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 21:24:00,1,14,27,2044.8,0.381843656474294,"(8.697620643685699, 3.0441375980725436)",1.6775200981598979,0.3893950437317784,0.03515173444950658,0.04295652244915766,0.006187169959800384,-4.644130044713067e-06,-4.1690398650856564e-05,-0.00010076084957506923,"(141, 300)",detected
2012-06-21 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 22:36:00,1,14,29,2279.1,0.33170401355533746,"(6.844465065374257, 3.34234812143893)",1.564249638329405,0.1689139941690962,0.00337221974899914,0.00079608263182179,0.0001790344186657776,-6.199973588368491e-08,-7.423354406449071e-06,-2.6915995287842974e-08,"(141, 300)",detected
2012-06-21 22:48:00,1,24,65,6159.2,0.47871107149038505,"(3.9277391021063863, 21.010666694995063)",1.556218433538229,0.24895109953703703,0.029081400856886704,0.007683678170128516,0.0005645028957611116,3.597889672501579e-07,-1.5216978378131432e-05,1.119259448988896e-06,"(141, 300)",detected
2012-06-21 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-21 23:24:00,1,17,49,4532.8,0.5051342858791218,"(5.3453331688486365, 4.073784478210185)",1.170558525683039,0.26073682067982906,0.0012389400109016778,0.000989276252054036,2.9346170138147204e-06,-1.2447868207214873e-10,8.377689501199172e-08,9.75032936333445e-11,"(141, 300)",detected
2012-06-21 23:36:00,1,16,51,4264.6,0.5369046317843286,"(6.6434542503193725, 4.3690457496806285)",1.3687184335382292,0.3226318359375,0.0044399648904800415,0.0027102179956273176,0.0007796514910296535,-6.687961064427394e-07,3.9491586149686946e-05,-9.149469616505038e-07,"(141, 300)",detected
2012-06-21 23:48:00,1,17,47,4447.2,0.46755794218857966,"(4.663557583577236, 6.079089475246294)",1.2537475587638094,0.5947486260940362,0.006141629258522264,0.008720054043856321,0.0004122743525240411,-6.241966718889728e-07,-1.834852364515354e-05,-4.7056398150882846e-07,"(141, 300)",detected
2012-06-22 00:00:00,1,14,37,3174.8,0.421568214347528,"(3.7536455835874944, 3.4166840867421766)",1.2193619865618197,0.23779154518950435,0.00012487489268927073,0.00041255373404414596,6.674821534540513e-05,5.66466522132854e-09,5.139345439263718e-07,9.518342105919527e-09,"(141, 300)",detected
2012-06-22 00:12:00,1,14,54,5251.0,0.37142857142857166,"(3.802197802197802, 2.230769230769231)",1.1775200981598977,0.40014577259475215,0.010863352004691922,0.0037691797910407287,6.1952330556199e-07,2.993711183849375e-11,6.457130662927446e-08,-1.0645103625218553e-22,"(141, 300)",detected
2012-06-22 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 00:36:00,1,22,73,10113.0,0.46755794218857966,"(1.635755093484459, 19.682426724697354)",1.459390987172646,0.23124060856498876,0.03831970136877167,0.0016131647386917194,0.0011080031583149783,1.434601866367501e-06,0.0002128727627313355,3.6911562825593686e-07,"(141, 300)",detected
2012-06-22 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 04:48:00,1,14,33,1548.6,0.19299678577609924,"(17.592523564930215, 0.08879511638846505)",1.2857142857142858,0.16753436068304872,0.02750677126582513,9.68718610147191e-05,1.162899430252274e-05,-2.639289379148611e-10,-1.6386465060146306e-06,2.8755013724543537e-10,"(141, 300)",detected
2012-06-22 05:00:00,1,15,36,1986.4,0.19299678577609924,"(19.410742366473436, 0.48449572876465324)",1.6299831645537222,0.17684656084656086,0.028302444388454986,0.0005396199124851853,6.031414556048507e-05,-1.0503962400194876e-08,-1.0145266081376388e-05,2.839909284939792e-09,"(141, 300)",detected
2012-06-22 05:12:00,1,15,38,2369.2,0.19299678577609924,"(19.410742366473436, 0.48449572876465324)",1.6299831645537222,0.24758518518518524,0.05547279100137178,0.001480717039859348,0.00016550201541797103,-7.908996303491379e-08,-3.8974054178215526e-05,2.138319919768814e-08,"(141, 300)",detected
2012-06-22 05:24:00,1,14,44,3660.4,0.2765628573076929,"(16.629525014184832, 0.4748705902107767)",1.6331400736199235,0.18907920310981535,0.03189094623862317,0.0005465715968504867,5.6093389665313e-05,-8.285491861030819e-09,-7.713590113175287e-06,-5.2743119673223655e-09,"(141, 300)",detected
2012-06-22 05:36:00,2,33,81,6501.4,0.5360547076873556,"(297.77025767191043, 12.54981808566535)",3.11979753956891,1.7697626666666668,2.622953040504888,2.0692199704701704,2.274207950253936,4.932817476096783,3.655618944818695,0.07746455385290685,"(141, 300)",detected
2012-06-22 05:48:00,1,20,49,4046.3,0.33585392863324215,"(32.4761906947746, 0.865914568383299)",1.8535533905932737,0.5279166666666666,0.2504962847222222,0.007727394270833247,0.001076099363425875,5.220123581095086e-07,6.407056195502088e-05,-3.0588728037271212e-06,"(141, 300)",detected
2012-06-22 06:00:00,1,19,46,3988.9,0.3083332032128998,"(29.04769040701233, 0.9873973122859174)",1.8458456743087093,0.3743986003790641,0.12234748032457934,0.005371945408807342,0.0007875930375150356,-1.9839652992967211e-07,-6.298125697972931e-05,-1.607819057591525e-06,"(141, 300)",detected
2012-06-22 06:12:00,1,20,57,5189.7,0.3083332032128998,"(32.35341353199948, 1.054481204842624)",1.7828427124746191,0.317375,0.088410990625,0.00246800785781249,0.000367762907812489,-1.6072693538081424e-09,-1.187556900363763e-05,-3.5036489579814156e-07,"(141, 300)",detected
2012-06-22 06:24:00,2,36,94,8990.7,0.5690638882852663,"(345.4334734547024, 12.334780513551635)",3.1241121508759853,1.2752574115923951,1.4006827715043446,0.8014604551439263,0.8598688670944781,0.7137343142095779,0.9991383433654605,0.01113123752026901,"(141, 300)",detected
2012-06-22 06:36:00,1,20,54,4562.3,0.3121375001030224,"(30.106083342360797, 1.0597061313234073)",1.6224873734152916,0.296075,0.07614320562499997,0.003065566914562503,0.0006424229545625082,5.096436539335255e-07,7.526022633059575e-05,-7.436700283160338e-07,"(141, 300)",detected
2012-06-22 06:48:00,2,37,104,7805.7,0.573918888326475,"(171.00281005282275, 2.4701629201501794)",2.155769080197043,1.3001072814925683,1.6020920814456812,0.009822600082223873,0.01437735056836075,0.00016548449925697786,0.01742661522286317,-4.250678412041419e-05,"(141, 300)",detected
2012-06-22 07:00:00,2,35,103,9094.8,0.5574221429807701,"(166.9793985733246, 1.8189207544064778)",2.1814069258547857,1.3493783166371351,1.7372971602470015,0.20487681125404905,0.17063406270046896,0.03190289287432742,0.2237875426616455,0.0002645771029488042,"(141, 300)",detected
2012-06-22 07:12:00,1,16,53,7856.1,0.23898651361715112,"(22.883864185006267, 0.3828024816604023)",1.752220869120796,0.3408203125,0.10863971710205078,0.00048162415623664856,4.6718865633010864e-05,-5.165519720295997e-09,-1.514872201369144e-05,4.7359396404544896e-09,"(141, 300)",detected
2012-06-22 07:24:00,1,16,49,6695.3,0.23898651361715112,"(22.780291472768013, 0.13637519389865732)",1.5754441738241591,0.4475911458333333,0.19559743669297958,7.65634079774221e-05,7.2983955895459215e-06,2.029710527452017e-11,-2.428014048757492e-06,1.7132676621707866e-10,"(141, 300)",detected
2012-06-22 07:36:00,1,14,53,8349.8,0.37142857142857166,"(17.512256213755162, 0.11961191811296916)",1.3571428571428572,0.38982021379980564,0.14786428332960286,0.00014004737337770118,1.2504504290082072e-05,-1.5997176681293162e-10,-3.984107929988781e-06,4.982317338100185e-10,"(141, 300)",detected
2012-06-22 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 08:00:00,1,14,41,6523.7,0.37142857142857166,"(17.506872350754225, 0.06455622067434613)",1.4433647700847534,0.29136297376093295,0.08364941080034681,7.537009214877317e-06,1.1004524716342068e-06,3.02003738422261e-12,-5.586370065689897e-08,9.609983780033542e-13,"(141, 300)",detected
2012-06-22 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 14:24:00,1,16,35,1770.2,0.5051342858791216,"(2.318333072250365, 18.277500261082967)",1.8838834764831842,1.206787109375,0.8744259476661682,1.0103247063816525,0.11094807559857145,-0.027226746157065704,-0.09201296008178872,0.025268903646313325,"(141, 300)",detected
2012-06-22 14:36:00,1,15,26,1120.6,0.5051342858791216,"(1.1745928017834384, 20.606359579168938)",1.8923184207233492,0.6776296296296296,0.3654732729766804,0.08082801427912438,0.012789184100797575,-1.77212929407548e-05,-0.002223539547988747,0.0004108104796522296,"(141, 300)",detected
2012-06-22 14:48:00,1,24,54,3199.0,0.6242750002060449,"(2.7180437892869165, 43.338115631002935)",1.8493656796187599,1.8390480324074077,2.630825722986125,0.9781495058799168,0.1699567386464158,0.028476490430877688,0.07584409017017418,0.06317491705788178,"(141, 300)",detected
2012-06-22 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
2012-06-22 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(141, 300)",no pil E/W
