,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-07-26 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 19:24:00,2,34,77,7153.8,0.5440328844070478,"(462.23210588213084, 18.774132977049142)",3.4343986065206016,5.634559722414115,27.592734193394584,1.4380485561857907,5.555356044812266,15.398766857925008,28.996687594905232,-3.0708932520817616,"(217, 488)",detected
2012-07-26 19:36:00,1,14,49,6504.5,0.6135874082568296,"(1.2037235568760813, 18.389683036530514)",1.9928210669008333,0.43318756073858117,0.14437088524150463,0.028837854259225422,0.004382644674944285,-1.0765497462215973e-05,-0.0007469581293021196,-4.807986969305856e-05,"(217, 488)",detected
2012-07-26 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 20:00:00,1,18,76,7821.0,0.6452846428777479,"(2.0021314006795308, 29.77891435095446)",1.9447831474672153,1.6675240054869684,2.124084123402222,0.8213566297083956,0.20773604755066893,0.04160347878678395,0.06594639481460611,-0.07504907387333773,"(217, 488)",detected
2012-07-26 20:12:00,1,15,48,5222.3,0.5128425850663271,"(14.333712755931124, 2.380572958354586)",1.8370899457402696,1.04,0.5531654320987655,0.579365925925926,0.07579390946502057,-0.01568883203251537,-0.055896962048468224,0.002474852852268456,"(217, 488)",detected
2012-07-26 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-26 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 00:36:00,1,24,60,4980.6,0.44001062264556623,"(18.411226584044904, 5.407613995665237)",1.4815145494210018,0.23777488425925927,0.016850731827431086,0.002715120046705488,0.0010818611335167523,1.5317166707863602e-06,0.00013815550212182052,-1.0449047775012252e-06,"(217, 488)",detected
2012-07-27 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 01:00:00,1,23,61,6036.8,0.4867649888653724,"(15.921276848207565, 4.497695483808241)",1.4139484904422306,0.8491822141859128,0.22570364676906152,0.03057604275656982,0.027201406732625052,0.0005591003386742234,0.012082713942079826,-0.000550276116686484,"(217, 488)",detected
2012-07-27 01:12:00,1,23,91,10182.2,0.5644253572046709,"(17.63320565361637, 5.319363516344105)",1.458971703743654,0.4772745952165694,0.06556335808541673,0.012273431075128452,0.00530773534236985,3.451239798662546e-05,0.0013537904163635809,-2.5379877688475157e-05,"(217, 488)",detected
2012-07-27 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 01:36:00,1,19,95,9773.3,0.5051342858791218,"(10.676849005689771, 4.66818023407631)",1.4375636052097243,0.3825630558390436,0.02244022170612556,0.006927829338976121,0.0016843689540724893,3.385569844594979e-06,0.0002520958931535561,-4.6523199613276935e-06,"(217, 488)",detected
2012-07-27 01:48:00,1,17,47,2768.6,0.4174182992696235,"(4.680113704052681, 8.327239237123793)",1.405852643330098,0.7201302666395277,0.04077046864164327,0.05608827850263531,0.008524762310128909,-4.074246497341605e-05,0.00025784168780488653,-0.00018189882395526675,"(217, 488)",detected
2012-07-27 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 02:24:00,1,16,59,4543.3,0.46755794218857966,"(4.333265514856402, 8.4292344851436)",1.4419417382415922,0.747802734375,0.05759912729263306,0.05967812013113871,0.01936680596554652,-0.0004602878101384494,-0.0026062044867245504,-0.00047078144456730303,"(217, 488)",detected
2012-07-27 02:36:00,2,30,73,5297.8,0.4744146431250012,"(3.168790571797558, 368.0185657500416)",3.531777293525801,3.1735277037037037,9.656506479946097,50.894295102160115,52.15949462944028,2687.40857495623,161.9318338692418,5.518330070715251,"(217, 488)",detected
2012-07-27 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 06:24:00,1,18,37,2171.2,0.3439078460082293,"(31.586511849907502, 1.472311679504264)",2.023350567599054,1.734567901234568,2.4966087486663615,1.1130835784216977,0.14029450117699033,-0.03872516465995871,-0.18982372664343075,0.039673397082901275,"(217, 488)",detected
2012-07-27 06:36:00,1,17,46,3257.1,0.31213750010302255,"(26.21144128263822, 1.5312057761853062)",1.953717849152731,0.5119750322274239,0.20744375707429358,0.035301633789740515,0.0038895254350692797,-4.5576642242602984e-05,-0.001769469818502628,1.0430396987162348e-09,"(217, 488)",detected
2012-07-27 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 07:24:00,1,15,49,4503.3,0.5337057144505503,"(3.2460554472828145, 10.687277886050516)",1.648528137423857,0.28898765432098766,0.023819744551135502,0.011037594790977354,0.0017826057136576107,-2.0633397218299167e-06,-7.568671371810433e-05,-7.633197504535068e-06,"(217, 488)",detected
2012-07-27 07:36:00,2,36,111,9933.5,0.5692803572458799,"(6.646064898816803, 631.8388557361038)",3.9327982167706543,1.2307425501730878,1.4065699223932533,4.693865188602723,4.781514773784515,22.65219058107625,5.666643995758762,-0.08900220410333493,"(217, 488)",detected
2012-07-27 07:48:00,1,21,62,5237.8,0.628571428571429,"(7.186944246915381, 14.832103372132242)",1.4795746577078799,0.33286542130079555,0.013357136412614237,0.009730769561799293,0.0022527058751929787,-7.829255140914847e-06,-0.00015635131977789844,-7.067013706301709e-06,"(217, 488)",detected
2012-07-27 08:00:00,1,24,49,2955.4,0.6728784795823788,"(6.239453590510372, 22.325763800793972)",1.5059223176554564,0.5703125,0.1031486605420525,0.07112997549551503,0.005692909774466305,-0.00010600046436080682,-0.0018072764950906185,-4.344628200315191e-05,"(217, 488)",detected
2012-07-27 08:12:00,1,17,34,2685.0,0.6286445398557176,"(4.450130891203212, 19.336633814679143)",1.915079363888473,0.13169143089761856,0.006792500106369451,0.0012418607409984597,0.00015800523370087952,-5.796824808677937e-08,-1.1822056558926e-05,-3.9223146425901374e-08,"(217, 488)",detected
2012-07-27 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 09:12:00,1,18,58,4546.1,0.5051342858791218,"(4.698685742460395, 16.726150858846793)",1.7071067811865475,0.1605918087399569,0.008127555695798053,0.0014797645150330272,0.0003457863364383747,-1.0728968819936643e-07,-1.6481722400455533e-05,-2.2286734965649006e-07,"(217, 488)",detected
2012-07-27 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 09:36:00,1,15,20,1197.7,0.5337057144505503,"(12.071099900759869, 2.7574715278115605)",1.6990187582825713,0.13180952380952377,0.00685382111363064,0.0012082976646150593,0.00021111241224250007,-6.041143692431278e-08,-1.1152171043159975e-05,-8.785940112528736e-08,"(217, 488)",detected
2012-07-27 09:48:00,1,14,28,1575.7,0.49612937076000824,"(9.345763019514377, 2.8575336837823255)",1.5938363213560542,0.08993359248461288,0.0022863458593982582,0.00041491712940996007,6.135082781540051e-05,-9.788291836759796e-09,-2.932579329339292e-06,-4.412958827945726e-11,"(217, 488)",detected
2012-07-27 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 10:12:00,1,16,39,2541.6,0.49612937076000824,"(12.867393073495368, 2.9242735931712973)",1.6575509550107066,0.11566162109375,0.005303565412759781,0.0009157142858384755,0.00012180399153294272,-2.2744361207748265e-08,-5.566460393124915e-06,3.372670114301818e-08,"(217, 488)",detected
2012-07-27 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 11:12:00,2,46,140,9823.0,0.5701862212632974,"(3.8529275177161253, 1043.0291980861487)",3.760252364543558,2.9125862805597764,8.333324453848187,42.01562821932069,42.181811780895046,1775.7967641403548,121.76122347996157,-0.46232175975876544,"(217, 488)",detected
2012-07-27 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 11:36:00,1,18,43,4410.3,0.5337057144505503,"(2.4814414356096783, 21.564310198377257)",1.831697930470952,0.1401844231062338,0.012376850085747529,0.001334358404075253,0.00015614963067245264,-7.018550967125735e-08,-1.7079362253333237e-05,1.2424357512718513e-08,"(217, 488)",detected
2012-07-27 11:48:00,2,39,115,11068.1,0.4326979051378166,"(917.0753821455403, 19.221513940829368)",4.254458501391056,3.0364317025280356,8.254222901653662,21.425832784476324,18.560731517832004,370.1165605452076,53.24447921483555,-3.806821017150341,"(217, 488)",detected
2012-07-27 12:00:00,3,54,134,11918.4,0.5600824116776695,"(1072.7797489738707, 94.98405256351549)",3.9821588875270235,1.7355819893304663,1.7129286238334664,8.923971419182639,6.169931330637043,45.78069745076353,7.075571175060091,-0.4071739754543877,"(217, 488)",detected
2012-07-27 12:12:00,2,30,68,4849.2,0.47675588775678995,"(1869.8119619502695, 6.3547047163968955)",6.490187582825714,3.186697207353908,9.516649217207556,265.4447758983465,263.44682518401527,69666.90913599503,812.708477968089,-7.053893767486443,"(217, 488)",detected
2012-07-27 12:24:00,4,60,171,14195.8,0.5329907161856224,"(878.4860141273214, 124.9453418048821)",3.4075132248138726,0.9162395723359832,0.11863984841811841,2.5228368952772846,1.6856046240638203,3.4701430468325385,0.46707300619793857,-0.20147866933212621,"(217, 488)",detected
2012-07-27 12:36:00,2,31,90,7253.1,0.5527679219936744,"(1517.7711916511425, 6.000851359610124)",6.141478139721831,2.618289505975726,6.6276972377043,60.155430767724354,59.850546197955765,3591.1990159827756,154.07415810776024,-2.717790508728285,"(217, 488)",detected
2012-07-27 12:48:00,1,15,41,2003.3,0.4000731112842891,"(1.3199723663928715, 19.832408585988077)",1.8209138999323173,0.219358024691358,0.036856635269013865,0.003111475322739478,0.00040526894182420947,-2.0190885621282115e-07,-5.240264930796525e-05,-4.078486890305412e-07,"(217, 488)",detected
2012-07-27 13:00:00,1,14,40,2801.5,0.25569972792346984,"(0.7812238052971097, 18.46053443646113)",1.6923134396732227,0.18231986672219908,0.02806138711466362,0.001125277915725593,0.00015884520208071708,-8.192128760835787e-09,-1.5153150334717828e-05,-6.665543299277358e-08,"(217, 488)",detected
2012-07-27 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 13:36:00,1,20,62,4361.2,0.6443070510109503,"(2.749723127266634, 22.134487399049153)",1.7088834764831844,0.09849999999999999,0.00588770138888889,0.0002597160260416659,8.654700983796209e-05,1.2957539248458521e-08,6.560126512634956e-06,6.843924604205371e-10,"(217, 488)",detected
2012-07-27 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 14:00:00,1,15,42,4028.9,0.32885071440934116,"(0.4163439132116231, 22.459846562978854)",1.887580566598984,0.1294006734006734,0.015547725787618042,0.0001328401351461244,1.4692652991997457e-05,-5.880489733691622e-10,-1.7522757236157096e-06,-2.748377134674538e-10,"(217, 488)",detected
2012-07-27 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 14:24:00,1,16,36,2189.5,0.4174182992696235,"(1.148804248912377, 18.74702908442096)",1.8838834764831844,0.5828857421875,0.26581551134586334,0.008288000775792169,0.0010945974572678097,-4.462613497346363e-07,-0.000304630506918535,-3.266563780484623e-06,"(217, 488)",detected
2012-07-27 14:36:00,1,14,43,4559.4,0.2765628573076929,"(3.6457998429010825, 9.090463893362653)",1.7071067811865475,0.28158406219630716,0.014490194939561286,0.013530990447355267,0.0020716166963343874,-9.14629884424866e-06,-0.00022887032849563417,-6.0533501434751385e-06,"(217, 488)",detected
2012-07-27 14:48:00,1,15,38,3534.3,0.23898651361715112,"(4.069795194808776, 8.444490519476934)",1.5380711874576984,0.1557333333333333,0.0029637846913580226,0.0014037823336296204,0.00023209035009052968,-1.2606654504164832e-07,-1.2007158815932304e-05,4.0706017094063554e-08,"(217, 488)",detected
2012-07-27 15:00:00,2,29,80,6677.4,0.5692803572458799,"(7.463435886100541, 160.24592371981078)",2.7792406809119536,0.7708752666772207,0.49665372875303104,0.021274874655281748,0.04238045403274848,0.0012714089284466348,0.029846184917061563,-5.436424185768112e-05,"(217, 488)",detected
2012-07-27 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 17:24:00,1,16,25,1042.3,0.46755794218857955,"(1.3868638840032776, 18.06313611599672)",1.7307742597140698,0.18994140625,0.026521497302585184,0.0020537812573214373,0.0003122488830100608,-4.563876483671134e-08,-1.4019264381765686e-05,-2.458506843235071e-07,"(217, 488)",detected
2012-07-27 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 18:48:00,1,14,54,6705.5,0.49612937076000824,"(16.703573054987874, 0.9722511208363018)",1.8254535132931462,0.0837411495210329,0.005554550609162397,0.00015677798556504687,4.089779489288673e-05,2.4802291106127454e-09,1.8552741946990902e-06,-2.138493349259093e-09,"(217, 488)",detected
2012-07-27 19:00:00,1,15,49,7080.8,0.4501396429189565,"(20.696761063567262, 0.6841913173851166)",1.7542472332656507,0.11086419753086421,0.010767980490778846,0.00018577889474091344,2.25989278207754e-05,-1.375962750452519e-09,-2.312941052564881e-06,5.00898982552497e-10,"(217, 488)",detected
2012-07-27 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-27 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
