,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-12 19:48:00,1,27,96,20223.2,0.5924812503605787,"(11.014126000029862, 30.87761189170804)",1.7856742013183862,1.4940811868109536,0.5018830999410565,2.8582373828517316,0.2988045110684042,-0.17482360326887667,-0.13958889593288137,0.2137526632799362,"(84, 152)",detected
2013-10-12 20:00:00,1,32,119,24054.8,0.4971330657168731,"(12.198161921887127, 47.28066872327416)",1.8095497372194234,1.800628662109375,1.1279886001721025,4.0521916135327265,0.31070336472441795,-0.33737111568916145,-0.3290958144326992,0.08788139771396897,"(84, 152)",detected
2013-10-12 20:12:00,1,30,113,23362.9,0.469632360966886,"(10.98795392221274, 39.43158630767232)",1.770423279073603,0.8123148148148149,0.2100008727709191,0.38508019506426844,0.0314191018162881,-0.0030607915082555663,-0.011178893582264189,-0.0016047053193922077,"(84, 152)",detected
2013-10-12 20:24:00,1,21,89,17202.8,0.5321928094887366,"(7.77999009154507, 17.872390860835885)",1.712883940403673,0.3877910952740885,0.023277121795498297,0.027742174011171957,0.004201355780404422,-4.0272799613814815e-05,-0.0003581973262356182,-2.0867555791179405e-05,"(84, 152)",detected
2013-10-12 20:36:00,1,24,94,18635.4,0.5584962500721158,"(9.467147096920103, 23.25567899003642)",1.7431051574648364,0.6533203125,0.07578561335434149,0.19621838146337756,0.022393852364992403,-0.0013153164020907517,-0.004181430613094008,-0.0006881199451445668,"(84, 152)",detected
2013-10-12 20:48:00,1,33,118,20070.2,0.6451211111832333,"(9.237860264352456, 48.29433670534451)",1.630272420400707,1.6905696079249792,1.3171350810327367,1.1614227926111742,0.09121089504579394,-0.020461396775683587,-0.1011806512933783,-0.02150918159315097,"(84, 152)",detected
2013-10-12 21:00:00,1,25,80,13440.2,0.5584962500721158,"(8.48885598196567, 30.061144018034334)",1.7436753236814713,1.48032,0.6862065664000001,2.5318262215802876,0.28569873534156776,-0.051464985399921614,-0.056394760863550095,0.2374722181832149,"(84, 152)",detected
2013-10-12 21:12:00,1,27,128,18922.3,0.5321928094887365,"(3.885199946469733, 49.90397384270405)",1.8444070323416046,1.9184067469389827,2.6937775301811673,0.5959888750686815,0.12672272036210683,0.019919556636312653,-0.014346170596032284,-0.028566518287115452,"(84, 152)",detected
2013-10-12 21:24:00,1,23,72,11383.0,0.5000000000000001,"(3.0151956017882213, 42.18243285670982)",1.9552418586294409,1.8796745294649462,2.6532605211699716,2.145322412534095,0.25199655808371635,-0.1813108321949088,-0.40976269783465336,-0.03816526082604324,"(84, 152)",detected
2013-10-12 21:36:00,1,23,93,15972.4,0.5000000000000001,"(4.7854772793491875, 40.676973313536166)",1.9477821684010141,1.8906879263581822,2.2280100199215886,3.306957473228241,0.3556087308944404,-0.3260356242402468,-0.4851782029897319,-0.20594348099745144,"(84, 152)",detected
2013-10-12 21:48:00,1,21,79,17134.3,0.5321928094887365,"(4.062941983452376, 32.83229611178573)",1.9526712692576134,1.6732534283554696,1.7023271928084525,2.131570363203554,0.22787749258351972,-0.15881825000557417,-0.29643026948078594,-0.00042820434923478146,"(84, 152)",detected
2013-10-12 22:00:00,1,21,91,17593.8,0.5321928094887365,"(4.804876370117878, 32.142742677501175)",1.952671269257613,1.6756289817514307,1.5371351118934244,2.8289458466093516,0.3053589488292225,-0.23544284664309267,-0.3505986519016226,-0.1584771436948399,"(84, 152)",detected
2013-10-12 22:12:00,1,23,91,17410.1,0.566177809777199,"(5.315563980508351, 36.51052297601339)",1.8952992648711644,1.7394591928988248,1.6830726230177873,2.81725566145312,0.2974370820810092,-0.2658194654519905,-0.3656192908564322,0.058932294336061064,"(84, 152)",detected
2013-10-12 22:24:00,1,20,80,12280.7,0.8000000000000006,"(3.0882831438786162, 29.835401066647695)",1.9467514421272203,1.5638750000000001,1.6141400156250005,1.3717743399140616,0.15379193241406217,-0.06113546163810938,-0.1597451439689271,0.03538725199928132,"(84, 152)",detected
2013-10-12 22:36:00,1,19,71,9775.3,0.6754887502163475,"(2.3009472073807196, 28.751684371566643)",1.9330485295451505,1.5483306604461289,1.7394268373888027,0.9933089730043658,0.09874375536876714,-0.030860012282166942,-0.12748433053802205,-0.002000437720548911,"(84, 152)",detected
2013-10-12 22:48:00,1,14,58,8742.8,0.6643856189774727,"(2.1811505114456615, 13.670497840202692)",1.763742011101794,0.5256924198250728,0.14517949711642253,0.07288342753118092,0.008154393519425727,-7.268560482755304e-05,-0.0010790770723675654,0.00018502866342792173,"(84, 152)",detected
2013-10-12 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-12 23:12:00,1,20,77,10290.7,0.761470984411521,"(2.1987726207418703, 34.451227379258135)",1.9985281374238568,1.740875,2.3469982656249995,1.1736463143515583,0.14275741060156139,-0.01380624205124216,-0.07603987296970884,-0.05677971207126209,"(84, 152)",detected
2013-10-12 23:24:00,1,19,69,10602.5,0.5000000000000002,"(1.117041292734534, 25.654888531826867)",1.8097250689921176,1.3348884677066628,1.4969370007121345,0.17352452830832166,0.039432880607411396,0.0023135303907714086,0.01755460186609522,0.002299445293603351,"(84, 152)",detected
2013-10-12 23:36:00,1,17,63,6782.0,0.719967234483637,"(0.6875, 23.724264705882355)",1.9394448675574785,0.450505461700251,0.1807360320521277,0.003874110402943394,0.0005353605208955641,-2.2528751105407744e-08,-5.769783741606092e-05,7.70672791767769e-07,"(84, 152)",detected
2013-10-12 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-13 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
2013-10-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(84, 152)",no pil E/W
