,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-06 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-06 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 09:48:00,1,20,59,6693.4,0.4361332144711546,"(32.8892262839098, 1.426563189774411)",1.9020815280171308,0.5433333333333332,0.24816222222222215,0.027425816666666304,0.00932913518518504,0.0001291492415957967,0.003362775872839465,-7.475695515984937e-05,"(177, 367)",detected
2013-08-07 10:00:00,2,42,142,14394.6,0.744108625062343,"(82.72629094559503, 10.363720668806844)",1.6751271204601756,1.477885814231147,1.288838784259004,0.2847667540343541,0.04845040750556769,0.0047564903052053605,0.011495103462847225,-0.0031246776331947806,"(177, 367)",detected
2013-08-07 10:12:00,1,14,51,8902.4,0.48356607153159387,"(17.858434309009482, 1.1195876690124944)",1.7759972164770663,1.2587463556851313,1.232609818188,0.45348525628700775,0.04894869899734189,-0.007272987788617476,-0.05139962856664337,0.0005369716407564383,"(177, 367)",detected
2013-08-07 10:24:00,1,15,58,11651.4,0.4459897278410518,"(14.332725722865305, 2.3910838009442164)",1.7656854249492382,1.0405925925925927,0.5521017503429355,0.6398613728850266,0.1210700912633239,0.007149490577621995,0.010146134362002934,0.03293037000246382,"(177, 367)",detected
2013-08-07 10:36:00,1,15,62,12366.8,0.4459897278410518,"(13.354700027143803, 2.6357761633323844)",1.7656854249492377,0.9949629629629629,0.4448293223593964,0.4013909435301527,0.07364262067692964,-0.007573567213824127,-0.03251878096829733,0.010146384022637046,"(177, 367)",detected
2013-08-07 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 11:12:00,1,15,54,6173.0,0.4679035603763615,"(19.973581518181625, 1.5502280056278943)",2.048528137423857,1.339259259259259,1.3140999725651572,0.7512694446984746,0.09522805783671244,-0.02496025770694364,-0.10250544300457796,0.005074954003836657,"(177, 367)",detected
2013-08-07 11:24:00,1,15,65,6809.1,0.4361332144711546,"(19.94151456844871, 1.296580669646525)",2.048528137423857,1.3214814814814813,1.3458998079561035,0.6568921709902,0.12017077266677056,0.0010876017968819481,-0.025044793414817232,0.033745812129631375,"(177, 367)",detected
2013-08-07 11:36:00,1,17,48,4496.8,0.39855687078061275,"(10.084010727471956, 4.1659892725280425)",1.42012562492535,0.7889273356401385,0.10734883865065283,0.02762382087247195,0.007503309345643434,-0.00010457272554846201,-0.002000603376380015,2.7088334943466716e-05,"(177, 367)",detected
2013-08-07 11:48:00,1,17,57,8445.5,0.4717078572664841,"(18.28585488029158, 2.3759098255907736)",1.6268737793819046,0.5719519641766742,0.19396423061493887,0.07872272014657478,0.016080062098912763,0.00026890204797059745,0.0027056228592765596,0.0005049798909493207,"(177, 367)",detected
2013-08-07 12:00:00,2,42,142,17143.6,0.7245343630050108,"(370.3393679360113, 13.898146581991199)",2.7254294626556064,3.0586619673366755,8.379856543645111,1.6088663718711262,2.526131986081105,5.092471530981264,7.293227131863839,0.04293408890740147,"(177, 367)",detected
2013-08-07 12:12:00,2,33,108,12014.2,0.6789118505444985,"(415.80341659188366, 4.7571894687223875)",3.3903712422396532,2.502966857698962,6.013791122799708,11.781765065447873,12.258338552774994,147.31666097793874,30.01218542766564,-0.2700822901481259,"(177, 367)",detected
2013-08-07 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 13:36:00,1,16,43,3481.0,0.5574221429807698,"(1.3108355800758602, 18.00166441992414)",1.7307742597140698,0.377197265625,0.10627127355999419,0.015452720011429243,0.002467013406136108,2.796780854653786e-07,-7.642796839297996e-05,1.522953042718675e-05,"(177, 367)",detected
2013-08-07 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 14:24:00,1,14,56,7693.5,0.5504189287568692,"(19.065689002622637, 0.3409044039707738)",1.9213924954722617,0.6435860058309038,0.3856099499358261,0.0027170520732503487,0.001256182044952911,2.320687057226796e-06,0.0007798090735973318,1.672124139289047e-08,"(177, 367)",detected
2013-08-07 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 15:00:00,1,14,33,2712.2,0.45714285714285746,"(1.2250624115198772, 15.302410115952652)",1.7341553280751445,0.2192419825072886,0.03487194961283138,0.003163409816128726,0.0003801262301037978,-3.727130264982961e-07,-6.04235153353054e-05,-1.8665654325685778e-07,"(177, 367)",detected
2013-08-07 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 15:24:00,2,31,108,14389.4,0.6609788673896614,"(247.35703269368307, 8.69888128481152)",3.016047570421236,5.249799725651577,23.324142767336355,39.31369337302152,31.695522846598926,1118.831161459931,152.426791246734,-4.9495591464520885,"(177, 367)",detected
2013-08-07 15:36:00,2,38,118,12702.9,0.6419166598465375,"(339.5643317125014, 7.956294176545541)",2.8707725730288187,1.5055390098730732,1.8728122638284281,7.674092159583899,7.378840875227447,55.52533497936707,9.883971592897158,-0.2537561206380716,"(177, 367)",detected
2013-08-07 15:48:00,1,16,38,1657.1,0.46755794218857955,"(0.8182260580050666, 20.27760727532827)",1.7954951288348657,0.30902099609375,0.08125323429703712,0.00204687726454722,0.0002090715361191542,-1.3491003985347772e-07,-5.7441234959709764e-05,2.2474246217176878e-08,"(177, 367)",detected
2013-08-07 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 16:12:00,1,18,46,2064.8,0.5031325849839092,"(0.8281768240538021, 32.01169245699195)",2.111449814133882,0.861539780521262,0.669264798738242,0.06558953317418645,0.008846035800716454,-8.06386770631113e-05,-0.0052145818021075326,0.00019723081073904578,"(177, 367)",detected
2013-08-07 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 17:36:00,1,21,57,2922.7,0.5850159796854008,"(1.499881873271807, 34.75726098387105)",1.8608173555369214,0.4110787172011662,0.14218011853421703,0.00503878522097953,0.00206289915891041,6.5831728005249245e-06,0.0007546350903651768,-9.46681345241841e-07,"(177, 367)",detected
2013-08-07 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 18:24:00,1,14,34,2386.7,0.33170401355533746,"(20.354473787075236, 0.17849324589179538)",1.7193619865618197,1.3618804664723028,1.7907867098317887,0.03961078993508325,0.0057558485416182165,-1.081961845046199e-05,-0.003449497267244573,8.62341003413061e-05,"(177, 367)",detected
2013-08-07 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 19:48:00,1,15,45,3727.4,0.33170401355533746,"(18.541960859890093, 0.9342296163003825)",1.687580566598984,1.211851851851852,1.2003221947873803,0.3101729607884945,0.035896222974138185,-0.0020681612528772415,-0.025418869286164575,-0.003173223747692194,"(177, 367)",detected
2013-08-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 21:36:00,1,16,32,1070.4,0.5051342858791218,"(11.398845189884199, 2.2594881434491354)",1.5454951288348662,0.2667643229166667,0.031863345040215374,0.00505806024496754,0.0013518655086281117,2.188967353471601e-06,0.00015837321606296072,2.775753728568712e-06,"(177, 367)",detected
2013-08-07 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-08 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-08 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-08 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
