,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-11 12:48:00,1,14,25,1646.1,0.2560687500515112,"(0.09094828350398032, 17.826634134078436)",1.5147933415133248,0.5942055393586007,0.3459477781897849,0.001493244767438432,0.00020035538582715168,-3.813973990020282e-08,-7.645987165793373e-05,-1.0273807944167593e-07,"(366, 531)",detected
2012-01-11 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 05:48:00,1,14,36,3408.0,0.3202065815950744,"(9.98370942163842, 3.0987081607791627)",1.6479334151332483,0.4338556851311953,0.05213418861401287,0.03674316494882947,0.008851135371398922,-7.981376606994197e-06,-0.0004391026224158957,-0.000159420128611901,"(366, 531)",detected
2012-01-12 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 06:12:00,1,15,56,5733.4,0.3901718751287777,"(10.720965997923145, 3.9933197163625653)",1.7037566124069363,0.9155555555555556,0.17523358024691338,0.27243899259259413,0.06144611028806725,-0.005067245441483419,-0.01649065969016847,-0.006126024143685785,"(366, 531)",detected
2012-01-12 06:24:00,1,15,59,6673.6,0.391635153023646,"(14.972515434971601, 2.2655798031236363)",1.8209138999323173,0.5362962962962963,0.1562833470507545,0.059773831387493856,0.010709014194991607,-6.228261437544669e-05,-0.0013949761937311256,-0.00026368847474753614,"(366, 531)",detected
2012-01-12 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 19:12:00,1,16,41,3511.5,0.4912459822201237,"(15.210412657451414, 3.302087342548586)",1.7977159979556618,0.216943359375,0.019474394321441654,0.0046004441217519345,0.0008161296681500971,-1.3314071473039723e-07,4.220103450984423e-06,1.575774013266336e-06,"(366, 531)",detected
2012-01-12 19:24:00,1,16,46,4634.3,0.4912459822201237,"(16.884546511474912, 2.744620155191753)",1.797715997955662,0.28753662109375,0.042901936918497086,0.00837959082218731,0.001542909079034871,-1.0120952606049782e-06,-6.79201937235363e-05,5.45471407312273e-06,"(366, 531)",detected
2012-01-12 19:36:00,1,20,50,4356.5,0.4912459822201237,"(16.8688222316138, 5.820651452596721)",1.6071067811865476,0.35924999999999996,0.03060028472222223,0.017604317104166343,0.0039063210856479106,1.1208514472986882e-05,0.0003659406694904936,3.0392853716925173e-05,"(366, 531)",detected
2012-01-12 19:48:00,1,22,57,5218.6,0.5587091496348114,"(22.1687457312379, 5.608310545818377)",1.6538534686750106,0.40173428499874775,0.05736524427546602,0.023281214780526596,0.006965625793344976,6.44411525700605e-05,0.00134836496023181,6.095679691531826e-05,"(366, 531)",detected
2012-01-12 20:00:00,1,24,79,8268.5,0.5357142857142857,"(18.57412021728461, 8.29363340590379)",1.564847882754335,0.26821108217592593,0.010532175398984892,0.009090816887450422,0.0020023977551422052,5.627369454779001e-06,0.00020320378665224787,6.428151559412353e-06,"(366, 531)",detected
2012-01-12 20:12:00,1,22,78,9723.9,0.5769153997893449,"(3.8995143086520603, 28.024728115590364)",1.6648825908167963,0.2308571249686952,0.03043600923807058,0.0028524161387670976,0.0011981362993818492,1.8755579881475613e-06,0.000166386672283893,1.1782731579376624e-06,"(366, 531)",detected
2012-01-12 20:24:00,2,38,146,14176.0,0.6282853488433969,"(96.52711058809788, 8.190528103225024)",1.8458456743087093,0.3720023232507288,0.099746598421422,0.0040060482465940715,0.0018864066335365032,5.088955574620499e-06,0.0004935476380176875,-9.972313328539349e-07,"(366, 531)",detected
2012-01-12 20:36:00,1,19,70,7804.6,0.5150737416490289,"(10.912848365628623, 6.800601926769038)",1.4375636052097243,0.09813545868364357,0.0005190436161144666,0.0001332084673514866,2.5706129628878335e-05,-3.4858182993165227e-10,2.3369704333620395e-07,1.4633073901436126e-09,"(366, 531)",detected
2012-01-12 20:48:00,1,17,61,7806.4,0.4912459822201237,"(7.294024172432424, 5.558917004038163)",1.391579661734846,0.08894768980256462,0.00014418394826753238,0.00012494305910667805,2.6046092600185204e-05,-1.4857629792057752e-09,-3.1133536755734255e-07,-1.4402950305392375e-11,"(366, 531)",detected
2012-01-12 21:00:00,1,28,87,12780.7,0.5932014455156004,"(4.735564387240002, 16.211525559849942)",1.1479334151332483,0.24046404275996114,0.017355256390005673,9.35991620794584e-05,6.865622164437522e-05,-2.363262450924898e-09,8.977583742460295e-06,4.970498406736745e-09,"(366, 531)",detected
2012-01-12 21:12:00,1,16,53,7232.1,0.36198961736087126,"(16.013469922467443, 2.265696744199224)",1.7588834764831844,0.17850748697916669,0.01802456544505225,0.002982128792306564,0.00036811325143962345,-3.1601972680196556e-07,-4.1458731794373785e-05,2.2110235372023815e-07,"(366, 531)",detected
2012-01-12 21:24:00,1,19,63,7035.4,0.49999999999999983,"(30.191586578263987, 1.901980673197997)",1.9277587893668169,0.22860475287942844,0.04060582338109213,0.003370913767185592,0.0005078666268249629,2.774861942211891e-08,-1.8868712419446206e-05,6.639255033920791e-07,"(366, 531)",detected
2012-01-12 21:36:00,2,30,106,12212.2,0.6277845428838662,"(96.58049992719775, 4.459729957859723)",2.1899494936611665,0.718752222730275,0.4305813684752229,0.016327157173796316,0.0027375280900040393,1.0810919656135347e-05,-0.00013485429090766222,1.4767495015714777e-05,"(366, 531)",detected
2012-01-12 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 22:00:00,2,45,165,19686.4,0.7016244389439762,"(384.0341533420026, 3.5062506984016313)",2.5320250110434284,1.2407988944061557,1.483421819861271,0.00020480173811479192,2.1682070697319208e-05,7.081584281327587e-10,1.2940978947296278e-05,1.2593875223495419e-09,"(366, 531)",detected
2012-01-12 22:12:00,2,39,198,28732.1,0.6456005570375295,"(160.94042530386466, 2.9124761806158013)",2.12669552556293,0.3536976153929646,0.11641882826674342,0.0013084234514446139,0.0010116968593856114,1.1636718968143808e-06,0.0003060009043712058,2.7269747395724675e-08,"(366, 531)",detected
2012-01-12 22:24:00,2,31,153,23043.7,0.6068930250009676,"(467.4241219999532, 8.193082301121914)",3.8089407892346885,1.2384486843591764,1.4212732523892384,0.08245945007322662,0.036311318463585894,0.001985686327158001,0.04308565629597837,-7.037723194894567e-05,"(366, 531)",detected
2012-01-12 22:36:00,1,14,40,4116.6,0.47642321438873647,"(0.08552641147235818, 18.057330731384788)",1.4285714285714286,0.17190753852561433,0.028997585953097073,4.073783415601236e-05,5.572806299000689e-06,-2.3625289579711352e-11,-5.293644820544215e-07,-8.057507968784096e-11,"(366, 531)",detected
2012-01-12 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 23:00:00,1,15,49,5346.1,0.5232458377381675,"(0.6415312507587814, 20.1394211301936)",1.735702260395516,0.18471957671957673,0.030037942498810227,0.0010264937428930282,0.00012308662058761928,-4.234446414341362e-08,-2.0409595431305316e-05,-1.1006958632380715e-08,"(366, 531)",detected
2012-01-12 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-12 23:24:00,1,21,64,7833.4,0.47935945593474316,"(3.51484106772741, 28.166111313224974)",1.8639112201776644,0.14367778857574776,0.012498601399963045,0.0013519227126505984,0.0001906428583492855,-6.211304141558744e-08,-1.4675003303559047e-05,-7.422432054467671e-08,"(366, 531)",detected
2012-01-12 23:36:00,1,18,52,5955.8,0.39017187512877777,"(2.751371706348394, 22.947974698880362)",1.7511564044539614,0.10372480742851113,0.0066447366743600505,0.0004895320995537384,5.9261419452431915e-05,-9.889863958521054e-09,-4.641958800579193e-06,-2.0180580886681837e-09,"(366, 531)",detected
2012-01-12 23:48:00,2,37,110,10529.3,0.5762753316465857,"(273.94697520370033, 12.422394165669084)",2.656331655336808,0.4512642647697196,0.1709182901925094,0.005035223693637082,0.001473052033675886,3.7609578786950057e-06,0.000463816111452168,1.3962559581234296e-06,"(366, 531)",detected
2012-01-13 00:00:00,1,17,42,3808.0,0.36198961736087126,"(2.138775408778187, 17.537695179457106)",1.663422034885413,0.06407969253241699,0.002514936069434928,0.00012110148633440408,1.7361466579263407e-05,-1.3905007949773171e-10,-1.8310835394176592e-07,-7.838377025296504e-10,"(366, 531)",detected
2012-01-13 00:12:00,1,15,29,1073.3,0.42588616084306335,"(14.094235801763674, 1.9914784839506134)",1.8323520916159046,0.08340740740740743,0.0039381947873799745,0.00028900541015088233,4.113890199664347e-05,-1.7234432708818331e-09,-1.0897771950302246e-06,4.141426698355328e-09,"(366, 531)",detected
2012-01-13 00:24:00,3,49,145,12885.8,0.6399594013312352,"(1238.1426607709923, 37.94067256234109)",4.102787345437944,1.0454231894029942,0.8553493983279243,2.83794673709797,2.6837243625867973,7.406415792930026,2.420410717917843,0.01502526763650569,"(366, 531)",detected
2012-01-13 00:36:00,2,42,112,13370.3,0.6094971769981262,"(323.9241956277903, 4.431785789166774)",2.5142376130106348,0.590958528168263,0.3293809191149798,0.09979505525464712,0.09590825002251933,0.009382874029215893,0.05503450795733906,-3.231671496220067e-05,"(366, 531)",detected
2012-01-13 00:48:00,1,28,107,19261.7,0.6130520224820876,"(53.94986310470377, 3.730031075190416)",1.8303120479117558,0.12415155794460642,0.011684387440227477,0.00032036188458733005,7.172891722452558e-05,4.08520504605701e-09,-1.5203789785791652e-06,-1.007670601389041e-08,"(366, 531)",detected
2012-01-13 01:00:00,2,44,192,25652.5,0.7000799473798442,"(277.40684137544116, 5.729522260922451)",2.3278728834362012,0.5327394938757041,0.2602565766904016,0.023882742599431236,0.02323131406056192,0.0005470799033750624,0.011838136690198578,-1.185844669093021e-05,"(366, 531)",detected
2012-01-13 01:12:00,3,55,174,17072.5,0.6646439696943545,"(351.1014964070198, 68.31264500712132)",2.459935719205121,0.8097194586640171,0.3605463677448128,0.07787863047377683,0.05391518673520014,0.0032003374673592877,0.012127796715004026,0.001401152988340434,"(366, 531)",detected
2012-01-13 01:24:00,2,38,125,13327.4,0.7016244389439762,"(272.43756082265156, 9.753050841644367)",2.531151741686146,0.618981385946966,0.32983894279708836,0.01786275501365918,0.01446053057162512,0.00023229128097039184,0.008294245174135233,-7.356105017336097e-06,"(366, 531)",detected
2012-01-13 01:36:00,3,58,193,17420.7,0.6567013832180528,"(885.6721697937896, 109.82359548146721)",3.421565404979868,0.9482782042514668,0.2665360354066851,2.335611136073328,1.1967473037568692,1.8543765879522596,0.2331585909939291,0.7513276294886212,"(366, 531)",detected
2012-01-13 01:48:00,2,30,91,6912.7,0.557396912371706,"(1236.0023962422792, 5.112546286456016)",5.697056274847714,2.4636418999368224,5.96589320140495,4.058868395859511,4.087844123186905,16.65113144316732,9.98164096139678,-0.01700311263783405,"(366, 531)",detected
2012-01-13 02:00:00,1,16,73,12466.9,0.455531696505838,"(7.9019658333667255, 5.427200833299941)",1.607995128834866,0.043389214409722224,6.489713250854869e-05,3.489551795890876e-05,5.328928773014823e-06,-6.745255027464324e-11,-4.283187293178253e-08,-2.703382924858938e-11,"(366, 531)",detected
2012-01-13 02:12:00,3,44,182,22217.0,0.6815658165694569,"(788.9408110291113, 13.249463812326525)",3.865528661833755,1.116653884272469,1.1618540072135755,0.0975346186091185,0.03570651097447788,0.0019280745091050104,0.01833711538782004,-0.0008501255183926877,"(366, 531)",detected
2012-01-13 02:24:00,3,49,183,18924.9,0.6441705217960005,"(1998.419060475048, 24.576687824271424)",5.144556349401739,3.1576873297802406,9.582426769172262,1.4635471088902934,0.764495975546305,0.7938642556264572,1.927677968095366,-0.15398419485123338,"(366, 531)",detected
