,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-03-11 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 20:24:00,1,14,47,5044.5,0.4174182992696235,"(19.004339630432717, 0.1055504794573936)",1.5862219129418962,0.6337463556851313,0.3928099951975793,0.0002658376440177698,5.368266243212909e-05,3.270273541352181e-09,-1.3937681964318203e-06,-5.516476633095461e-09,"(203, 478)",detected
2016-03-11 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-12 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-14 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-14 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-14 03:12:00,2,30,76,6204.3,0.5149907992490191,"(784.4498821871148, 2.90643965196557)",4.5550601205203005,15.098842249657064,224.53392108161773,1508.5179323734403,1521.577489619444,2305240.995206883,22795.60436808778,-631.7197626250563,"(203, 478)",detected
2016-03-14 03:24:00,1,18,41,3297.5,0.5692803572458797,"(23.444937559484014, 2.306696427444086)",1.7741682690302445,0.6755829903978051,0.30752861089001415,0.11293140834715076,0.014197549501085784,-0.0004843061207541167,-0.006607550251515846,0.0002977168992557623,"(203, 478)",detected
2016-03-14 03:36:00,1,19,49,3780.4,0.5692803572458797,"(21.78654300533087, 2.652053485897197)",1.7860541496076003,0.6092724887009767,0.22756442801018012,0.10257956766814849,0.01539439006875965,-6.782817739752086e-05,-0.0013629814168835542,0.0006079783863392034,"(203, 478)",detected
2016-03-14 03:48:00,1,18,43,3244.6,0.5692803572458797,"(18.109920223301522, 2.991386966240964)",1.7531305103391137,0.5535836762688615,0.15731391896043023,0.107935511930296,0.01235891737388254,-0.0002859967465883704,-0.0032643188735635214,0.000349227183506031,"(203, 478)",detected
2016-03-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-14 04:24:00,1,24,41,2483.4,0.41573562243952145,"(10.028957048011439, 6.338796575176967)",1.4630290988420038,0.21785783179012344,0.002412452110519606,0.00039595251163759056,9.223613790273898e-05,1.1963350935122192e-08,3.081953066016432e-06,-1.2945344313276924e-08,"(203, 478)",detected
2016-03-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(203, 478)",no pil E/W
2016-03-14 04:48:00,1,14,39,3141.4,0.5692803572458797,"(0.4671476561817105, 23.368017178983123)",1.8846268793464453,0.7904518950437318,0.5767910532601211,0.04733147871081203,0.0060553574708947545,-6.511630438046036e-05,-0.0036864756784550784,7.91774048992925e-05,"(203, 478)",detected
2016-03-14 05:00:00,1,22,68,6730.9,0.6971534797884232,"(48.35682123856762, 1.567421185674796)",1.8843565510325322,1.0830672426746806,1.030345379812634,0.21319440935198752,0.06590062986076238,0.00678239385613799,0.042752891651298766,-0.003874950639629945,"(203, 478)",detected
2016-03-14 05:12:00,1,20,73,8470.0,0.6728784795823788,"(42.22543627770516, 1.0771953012422149)",1.8727922061357856,0.685625,0.4244702517361111,0.05384301751302054,0.014466460800057557,0.0002987850597194151,0.0036309169473097143,-0.00027154787607507535,"(203, 478)",detected
2016-03-14 05:24:00,1,17,60,7086.7,0.5859935715521984,"(35.39561407957345, 0.22938592042655337)",1.3814871396610924,0.328719723183391,0.10529151096827984,0.000581561278610822,0.0003485929229181353,1.5616585959617997e-07,0.00010807371163128212,-1.572086710257694e-08,"(203, 478)",detected
2016-03-14 05:36:00,1,15,59,8009.2,0.5484172278616564,"(26.228854000068694, 0.22828885707416546)",0.9771236166328253,0.32924444444444445,0.1046927486419753,0.0003376536082963427,0.0001649514150452924,3.8001418653591406e-08,4.46854978486555e-05,8.446000294223037e-09,"(203, 478)",detected
2016-03-14 05:48:00,1,22,89,12418.5,0.7090116940535331,"(4.103676190461197, 28.30541471862971)",1.7824183379816558,0.28123591284748306,0.044106336516213665,0.008227536550979353,0.002879437238966257,1.3158603944818074e-05,0.0005862631617661785,4.824343697914792e-06,"(203, 478)",detected
2016-03-14 06:00:00,1,23,92,13250.8,0.7090116940535331,"(2.9807709007334893, 34.09432791349576)",1.7049218885041924,0.2569792608421687,0.04650834066025403,0.005377571083267343,0.002140704506946578,7.09524677810269e-06,0.0004520810424084336,1.552928438918174e-06,"(203, 478)",detected
2016-03-14 06:12:00,1,34,122,15170.4,0.7908485715934079,"(27.15888695242387, 8.239508769501265)",1.3957601212563442,0.14435826233607632,0.005952917290448341,0.00070154611218024,6.059936282173038e-05,1.1276256804640725e-08,5.1578067927989834e-08,-5.38207195633971e-09,"(203, 478)",detected
2016-03-14 06:24:00,1,31,105,12526.6,0.7414140136377562,"(29.47131057964601, 8.666323828956141)",1.653185075533199,0.17008012966523928,0.008608639891192444,0.003913925435469855,0.00028823333692418266,7.206788936954635e-08,3.912572184504646e-06,2.975382369501393e-07,"(203, 478)",detected
2016-03-14 06:36:00,2,50,165,20156.6,0.7122106113873117,"(349.72785215228896, 1.5721478477110225)",2.4874725804511404,1.28441856,1.6198556263448576,0.8179576608149628,0.8337515635791134,0.688525705423456,1.0611110272236641,0.0007318854972014899,"(203, 478)",detected
2016-03-14 06:48:00,3,55,175,19591.1,0.7067064663032431,"(448.84173904653426, 62.276106071310664)",2.7622523918954762,1.0461789515332671,0.42873075317770803,1.8273659299834752,0.9599460966222231,1.1769699619746372,0.5936923397876297,-0.4808386540448082,"(203, 478)",detected
2016-03-14 07:00:00,3,52,179,17818.2,0.6915834814822867,"(453.6664048140186, 73.1899300276103)",2.9600746452740614,1.0114978163404478,0.4067120111037751,1.2899539827813693,0.6078678588567274,0.5078577946136585,0.3730314594636399,-0.17837038163582863,"(203, 478)",detected
2016-03-14 07:12:00,3,71,201,17798.4,0.7494756796177595,"(476.9382627586321, 57.62994649690107)",2.160692435612532,1.329553570462718,0.6547793822650614,2.3973869762169935,1.0926116535245325,1.682462425575266,0.8055155773713669,-0.5444042198379623,"(203, 478)",detected
2016-03-14 07:24:00,3,59,186,22410.1,0.5943745104396209,"(522.3805794225233, 49.220238812427)",2.6299410549384827,1.0314548745672876,0.5397862114296277,1.5684143566233002,1.0047009208161795,1.2287010888822563,0.6993894780319971,-0.28448393342831957,"(203, 478)",detected
2016-03-14 07:36:00,1,23,103,17977.8,0.4334264286126378,"(61.41830598047906, 0.2971090392837805)",2.034738690140145,0.2566614613298266,0.06461267456569264,0.00022095561800782563,6.776631179550151e-05,6.851125316921744e-09,8.647476334372405e-06,-4.671592945194861e-09,"(203, 478)",detected
2016-03-14 07:48:00,2,42,166,26743.4,0.6611446881451427,"(84.13080454590383, 31.410426580693134)",1.9485862007991888,0.2823913080126098,0.014803384393030269,0.014592860518424403,0.0010468162690744367,-2.354043167115084e-06,-0.0001194073136996985,3.346392205478621e-06,"(203, 478)",detected
2016-03-14 08:00:00,2,56,200,25536.8,0.7171855305933286,"(130.70905467461762, 67.00880246823954)",1.9726435255631334,0.4540270726643598,0.021467107796638255,0.044154464791504235,0.003385203504495459,-4.137194944747699e-05,-0.00044181249050773456,1.11795023319873e-06,"(203, 478)",detected
2016-03-14 08:12:00,4,102,317,28689.9,0.7654120362233976,"(349.9501098219066, 89.84526971604723)",1.625659606239735,0.6740719055255868,0.08359582679285961,0.1131944526197152,0.1763754449960284,0.022899839229076555,0.050983258907919146,-0.009831880553278615,"(203, 478)",detected
2016-03-14 08:24:00,4,94,264,26176.1,0.7479848184550248,"(526.8624960527163, 73.3700594265789)",1.9136409680203037,0.7129940143762737,0.2869863871092884,0.07559946163194621,0.13671287051272468,0.01356148062405948,0.06940977246189356,-0.003042935892960832,"(203, 478)",detected
2016-03-14 08:36:00,1,75,247,33060.8,0.7260691012361314,"(94.42983014416308, 38.11575544142253)",1.401110148275803,0.249101544973545,0.01120098488257507,0.013253043647832183,0.0001757862042687755,2.0494932933036635e-07,1.762085485176383e-05,-1.7316296115499797e-07,"(203, 478)",detected
2016-03-14 08:48:00,3,77,270,37070.5,0.6645786494265694,"(379.11206291777796, 33.37460830573529)",2.0547961050650168,0.49958669494530344,0.17875580624934614,0.14892363086934182,0.09469713981251139,0.011240046486261437,0.04002271372126835,-0.00035703944788501203,"(203, 478)",detected
2016-03-14 09:00:00,2,62,236,40292.4,0.6958542290656009,"(83.18610662367729, 38.16582357198633)",1.5452433310908582,0.18571700475832706,0.005648741927724892,0.005283929475652626,0.00013931639959910338,2.8955451269694068e-08,7.193573197102835e-06,-1.1597123974888373e-07,"(203, 478)",detected
2016-03-14 09:12:00,3,82,278,44207.8,0.6610667824788864,"(443.924975081806, 49.16174578540256)",2.0524702586669696,0.4320621519735353,0.06616082968666565,0.1756761893782339,0.16629463459641675,0.02739753385279265,0.042289683499360436,-0.007566805628457579,"(203, 478)",detected
2016-03-14 09:24:00,3,73,244,38991.9,0.6671578655376964,"(457.35323836830764, 31.973626167461017)",2.2089703287114935,0.8207105646010528,0.5034849520608927,0.8982201791658406,0.6868546806734128,0.5392350162794279,0.48722669930232476,-0.016797574764682716,"(203, 478)",detected
2016-03-14 09:36:00,3,81,267,37361.6,0.6829169264887345,"(440.58788174318556, 25.323229367925453)",2.061076816683508,0.6367538851453207,0.30855555107122784,0.3889021276134009,0.28508697015426837,0.09492458299708666,0.15782238418090122,0.0005584020327576711,"(203, 478)",detected
2016-03-14 09:48:00,3,79,254,37180.1,0.6600504220554878,"(500.6661497826052, 24.514311106716736)",2.092283137998377,0.6892375610338382,0.3772677055472329,0.4177443353475401,0.31796157550176984,0.11587995490799657,0.19518767771442685,-0.0007430243813757245,"(203, 478)",detected
2016-03-14 10:00:00,3,81,265,35858.6,0.6749361203980359,"(450.89426701570875, 28.841844095402312)",1.959315820546233,0.8288721117498231,0.5297408332924282,0.5045114878573663,0.3123345133292561,0.12396790584666981,0.2242712586775536,0.0019950130061744398,"(203, 478)",detected
2016-03-14 10:12:00,3,81,275,36999.1,0.6647356765999902,"(462.6448602612726, 31.823349615270544)",1.9840071785709246,0.8484764328830626,0.5447751200047324,0.5168872442024395,0.3141801138219501,0.126594621110094,0.22942760657212372,0.0019343629161711826,"(203, 478)",detected
2016-03-14 10:24:00,3,88,292,35612.5,0.6966508480330431,"(461.09138569306947, 27.05790897777695)",1.8622290265852124,0.6172482864585167,0.2979175766423592,0.1806567095733493,0.10876765477854326,0.015237630118413656,0.05856640540157623,0.0005266764666620079,"(203, 478)",detected
2016-03-14 10:36:00,3,73,261,35470.0,0.6671578655376964,"(551.7360048853425, 28.765897702176915)",2.3412560033620746,0.7411641211823541,0.4401772821858022,0.5306404058513146,0.40291625907340584,0.18630086005427487,0.26718021431190236,-0.0010940153726061858,"(203, 478)",detected
2016-03-14 10:48:00,3,77,280,37577.7,0.66754576775465,"(551.7007754845765, 23.592115834631095)",2.212024698802656,1.0763421624606533,0.9665462240560455,1.288008610433475,0.9874526026946941,1.1135833975943097,0.9696586394045603,0.007934525361665834,"(203, 478)",detected
2016-03-14 11:00:00,3,79,262,29333.0,0.6824314660971983,"(484.4647570266735, 30.5410852323336)",2.099698156196186,1.2513548765221056,1.199584318506332,1.80624029450082,1.1703686886305371,1.7009529936507026,1.2618280256750087,0.04891348420568442,"(203, 478)",detected
2016-03-14 11:12:00,3,85,261,24773.2,0.7046316541237415,"(505.4845096848263, 24.780476309571448)",1.9677039293639886,1.386474321744539,1.5734695436012647,1.094076161564271,0.6075589445836413,0.4932166882783385,0.7387946192326622,0.04585205638892542,"(203, 478)",detected
2016-03-14 11:24:00,2,57,183,16414.9,0.564159638269091,"(620.6720196630357, 17.145022943480484)",2.799555072795328,1.9124016119958318,3.2106185787334605,2.799622674219605,1.8873014874404321,4.315711159447339,3.0566973503712824,0.4413601856490075,"(203, 478)",detected
2016-03-14 11:36:00,3,74,243,23358.0,0.6494620760404884,"(615.7169748212399, 35.93537615987799)",2.3259296625218644,1.0083224562276587,0.7664767173872047,1.1483841795830898,0.766393481766372,0.718120302147476,0.6637642085474913,0.03530114979516269,"(203, 478)",detected
