,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-08-04 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 04:24:00,1,20,87,9863.7,0.5891924888859768,"(31.110623235869, 1.9577978167625787)",1.8606601717798212,0.785375,0.479389515625,0.07456439088281186,0.0071947105703123945,-0.00016204760013076446,-0.004730407079961906,3.886248241848688e-05,"(233, 459)",detected
2016-08-04 04:36:00,1,20,85,9332.4,0.6000731112842893,"(32.52346335066242, 1.4502208598638973)",1.9881727983645299,0.806875,0.544628515625,0.07472061035156251,0.009038110351562498,-0.00018309031729180807,-0.00626299651184082,-0.0001471195728956222,"(233, 459)",detected
2016-08-04 04:48:00,1,21,102,13473.1,0.6010507031510866,"(34.79842341307759, 1.8777670631128807)",1.944501132340765,0.8316596479861786,0.5572624649772838,0.09730699340263117,0.01137493075822638,-0.00016921189017323528,-0.004349237788612884,0.0003385010195500662,"(233, 459)",detected
2016-08-04 05:00:00,1,20,99,14877.0,0.5724792745796579,"(32.11883888368291, 1.5390558531591987)",2.0210155108391485,1.59875,2.1098715625,0.5960325515624907,0.1378227765624969,0.027692173129285118,0.09776515217304452,0.02816971507443929,"(233, 459)",detected
2016-08-04 05:12:00,1,22,64,10542.9,0.6275938367046312,"(31.96851224802823, 3.678673899157915)",1.6866637144453733,1.5466754320060105,1.5066375872041662,1.3123321733603357,0.15536674770110617,-0.05354279031292787,-0.13734723768058893,0.04533102739269318,"(233, 459)",detected
2016-08-04 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 05:36:00,1,19,56,8625.8,0.6453577541620366,"(1.8979298385505672, 31.51727483981201)",2.002191082123295,1.6661320892258347,2.1811297783965395,1.2045506243383617,0.14283683315862716,-0.05761237211247763,-0.20302717975426382,-0.013824846954386481,"(233, 459)",detected
2016-08-04 05:48:00,1,19,61,10169.3,0.6453577541620366,"(2.4909480665932247, 27.19326245972256)",1.82249563147208,1.4800991398162997,1.5170709631306507,1.104560120584779,0.15268775829112444,-0.03303748700737909,-0.1073465234746071,-0.05329559455626662,"(233, 459)",detected
2016-08-04 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 11:36:00,1,14,34,3440.0,0.40000000000000024,"(0.2450518398616417, 18.134069039259238)",1.7734590803390138,0.6095116618075802,0.3519553196903502,0.004831008372591651,0.0006006205847039452,-2.6182164066224574e-07,-0.00018493970692292809,-9.890341151785935e-07,"(233, 459)",detected
2016-08-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 15:00:00,1,25,57,3933.4,0.5929967857760994,"(6.538520713454582, 12.038145953212085)",1.4719595949289335,0.713344,0.044599361535999985,0.3255790591688047,0.0067675418934640425,-0.00017901805847087145,-0.0004232396568470187,-0.0002624234119520712,"(233, 459)",detected
2016-08-04 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 16:00:00,1,20,71,5555.4,0.624275000206045,"(14.597515831247858, 3.181431537173192)",1.529594154601839,0.1689,0.011762009999999998,0.002711612303999986,0.0007703223839999894,1.1033685944965746e-06,8.328047672159889e-05,-1.485725428019993e-07,"(233, 459)",detected
2016-08-04 16:12:00,1,17,54,3649.6,0.5051342858791216,"(8.302644899962608, 2.9032374529785687)",1.405852643330098,0.15509871768776717,0.005584914122876249,0.0002564977745176058,0.0002045517667808377,2.7456081237096328e-08,1.2356757202728797e-05,-3.796657367228237e-08,"(233, 459)",detected
2016-08-04 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-04 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 23:00:00,1,15,51,5237.4,0.5683027653790824,"(2.6635910617770087, 11.698313700127754)",1.7404401145198807,0.1787259259259259,0.012640977997256513,0.0028642374505805433,0.000544978292964305,3.391600508011328e-07,3.285926778341689e-05,5.904014570869653e-07,"(233, 459)",detected
2016-08-05 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-05 23:36:00,2,40,152,19454.4,0.7584728461318563,"(6.71786808739698, 107.41995242542353)",1.8753048327204938,0.602264132891092,0.24980516183878507,0.23802843854676733,0.19829633943577113,0.04304673013495401,0.0936255247620566,-0.0017197433249943298,"(233, 459)",detected
2016-08-05 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 00:00:00,1,36,136,14921.2,0.6763463883470796,"(81.0402659155435, 8.024813449535841)",1.773350567599054,2.4053069272976675,3.888263130411584,2.6762929454674516,0.4320370258399416,-0.0490085179597641,-0.5146853663628103,0.46197465563212686,"(233, 459)",detected
2016-08-06 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 02:24:00,1,14,30,1072.8,0.4571428571428574,"(3.761042432678016, 4.749946578310994)",1.3203772410170405,0.05131857937980387,3.555474650783965e-05,4.073912646080851e-06,2.053829140340361e-06,-4.876413833280384e-12,6.719357346999369e-09,-3.3933603027379833e-12,"(233, 459)",detected
2016-08-06 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 05:48:00,1,14,29,2686.7,0.46755794218857955,"(0.938834900216694, 15.835890374508583)",1.620884868244651,0.18543488824101068,0.027118953795942924,0.0017289080771226443,0.00022636914074601345,-3.008612637833606e-08,-1.6162098444047126e-05,1.3838304355684282e-07,"(233, 459)",detected
2016-08-06 06:00:00,1,16,44,4923.1,0.5051342858791216,"(1.6528561771677364, 19.909643822832262)",1.8450509550107066,0.252685546875,0.04577320337295532,0.006949702602345498,0.0008786511239595711,-1.0587355945050411e-06,-0.00013386743008088613,1.8956164415620148e-06,"(233, 459)",detected
2016-08-06 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 09:00:00,1,14,38,3129.7,0.49612937076000824,"(0.9440861214894785, 15.528441351037998)",1.9239306316103144,0.5462827988338192,0.23393167918979335,0.0431960566824296,0.004494845443741811,-5.904834319672608e-05,-0.002123028056614532,2.0881162234052505e-05,"(233, 459)",detected
2016-08-06 09:12:00,1,14,36,3976.3,0.5317040135553377,"(1.0177435474439545, 18.674564144863737)",1.8377087186684182,0.6530612244897959,0.34287796751353605,0.0919120381388707,0.019784353245671443,0.00046533306183497015,0.002032206423951148,0.0007037274612465248,"(233, 459)",detected
2016-08-06 09:24:00,2,29,61,6381.1,0.7079875850251184,"(276.1170868612611, 4.91493284317248)",3.319342436218928,1.928053734988805,3.135586226052177,17.59596999300154,16.285324590534216,275.6760994160376,28.612645932259092,0.8613260393504589,"(233, 459)",detected
2016-08-06 09:36:00,1,14,33,3536.6,0.5692803572458797,"(0.7530550614566884, 24.38980208140046)",1.7958668302664964,1.6676384839650145,2.457819445979141,0.8740545330928869,0.2411452618101657,0.0827410924392822,0.1552259499820665,0.07355708468702228,"(233, 459)",detected
2016-08-06 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 11:24:00,1,15,77,11349.1,0.5574221429807698,"(20.997767616668956, 0.27842285952152057)",1.7013876853447536,0.6619259259259259,0.4155115281207134,0.011854746734135535,0.007239884170501849,6.696940435064814e-05,0.004516754745555627,-3.714825997778312e-06,"(233, 459)",detected
2016-08-06 11:36:00,1,16,50,4862.2,0.5574221429807698,"(1.330234406141777, 20.515598927191554)",1.862436867076458,0.6400146484375,0.3159240633249283,0.06450699826382332,0.0068832756733172564,-0.00012565084924882154,-0.003445162112982736,-7.245189161191952e-05,"(233, 459)",detected
2016-08-06 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-06 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
