,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-10-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-29 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 12:12:00,1,14,22,1402.6,0.36198961736087143,"(1.1579957360220803, 16.73760865958232)",1.825453513293146,1.1869533527696792,1.0677950141947659,0.5224849571687347,0.06535564776154419,-0.009446969165013926,-0.057466769669957854,0.0075239877417868865,"(263, 583)",detected
2016-10-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 01:24:00,1,26,90,9289.1,0.5574871598013146,"(58.83387383844131, 1.0399723154048395)",2.0279970023599176,2.2142694583522986,4.568258307403503,1.047122037164233,0.13105992130577418,-0.03135163378899307,-0.2343272651920139,0.037071990247706604,"(263, 583)",detected
2016-10-31 01:36:00,2,34,97,9493.3,0.5910078520483644,"(124.07845807190945, 5.547210377288444)",2.273066801395938,2.5724464699074074,5.394811780691473,6.835069510951365,3.5457369934617793,16.948058001622595,6.663821013563208,-4.178078494881399,"(263, 583)",detected
2016-10-31 01:48:00,1,39,152,19656.1,0.6327153213763743,"(105.44520876635218, 13.77071566009856)",1.9358326841809828,2.978438611574707,5.245728384255598,10.792416366173965,1.4672037172446428,-4.545288636622934,-2.844193254453817,3.664347529621599,"(263, 583)",detected
2016-10-31 02:00:00,1,18,74,10471.1,0.47935945593474316,"(1.004064312871396, 28.763909543337753)",1.806711960009517,0.7809499314128944,0.5303736165562122,0.09195485230946919,0.011880616660949046,-0.00019035870545780291,-0.006207580716600284,-0.0003434619765148148,"(263, 583)",detected
2016-10-31 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 02:24:00,1,15,71,11542.7,0.4273494387379316,"(1.0534764027773296, 17.38461883531791)",1.9037566124069365,0.2868148148148148,0.06453631824417011,0.0030841348932580167,0.00034168777848902614,-4.602430250763563e-08,-2.0613082934406908e-05,-3.4772803758679296e-07,"(263, 583)",detected
2016-10-31 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 02:48:00,1,14,49,5971.3,0.3632116071943682,"(19.042652717863376, 0.2815231063124519)",1.487744794624728,1.2817055393586008,1.5484333961614634,0.09539203025890405,0.01649390350656847,0.00015907389135790293,-0.0028355824312108497,-0.0006346129607146569,"(263, 583)",detected
2016-10-31 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 03:24:00,1,22,98,7118.4,0.5587091496348114,"(18.902180112048313, 6.608642398774199)",1.8700970738059524,1.1068745304282497,0.2845126769555213,1.360844143615904,0.04804674195378462,-0.01215242745172108,-0.018290825577096437,-0.001804736237919412,"(263, 583)",detected
2016-10-31 03:36:00,1,39,136,11673.3,0.5722196802030932,"(74.68355688697568, 6.768534880905559)",1.6625800111170754,2.0349635024191235,2.878991990346296,1.8226678064305228,0.23315160150463465,0.07875057185015584,0.22338429147409772,0.12999584347126608,"(263, 583)",detected
2016-10-31 03:48:00,2,41,140,13688.0,0.6377216663066693,"(82.24806783701888, 7.117785821517739)",1.654649278867462,0.765723283277446,0.46761524678464444,0.08612307434621608,0.10981059965828592,0.010532225584894913,0.06485770452941886,0.0017637854079378392,"(263, 583)",detected
2016-10-31 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 04:12:00,1,18,71,12927.0,0.4642857142857143,"(23.4623237022641, 1.0246044023110628)",1.912239456487943,0.42826931870141755,0.1540007139132618,0.003655551096881955,0.0008204355970062721,1.292016636634371e-06,0.00019570787233333696,5.911520084170372e-07,"(263, 583)",detected
2016-10-31 04:24:00,1,22,77,14943.1,0.39017187512877777,"(22.21164401652872, 1.476667671782967)",1.6272268124192422,0.25694966190833957,0.05058653956877579,0.0022839888567216158,0.00025332571061436086,-7.624011485695998e-08,-3.841668269290359e-05,1.7696900773016125e-07,"(263, 583)",detected
2016-10-31 04:36:00,1,23,86,16682.5,0.5344922958807886,"(29.419585070975142, 2.5646046523450234)",1.8188923382241768,0.6650776691049561,0.3118341728606095,0.038853553214312504,0.0041980015281488006,1.5149757552185841e-05,0.00018249504892989065,-5.1429172009376914e-05,"(263, 583)",detected
2016-10-31 04:48:00,1,31,99,18835.7,0.5451665180889429,"(2.954672704375671, 38.67758536014047)",1.5909614565611174,0.649827128998691,0.3109062597792201,0.00542285081590683,0.0018765436450922058,5.852455239903375e-06,0.0002718160190169575,1.2583556212070754e-06,"(263, 583)",detected
2016-10-31 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 05:12:00,1,22,73,11277.1,0.502354319855269,"(3.2498528233974504, 24.17222509868047)",1.8090449942374243,0.5949004507888804,0.20602016253250666,0.0986343356851151,0.008101458486524011,-0.00017767697948138948,-0.0032689571449321256,0.00014449062736260609,"(263, 583)",detected
2016-10-31 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 05:36:00,1,14,43,5448.9,0.455531696505838,"(20.8877775398313, 0.5682664162126541)",1.6652648927846256,0.237184159378037,0.05045434480365798,0.0018627976469778452,0.0003981121582036743,1.887976373666261e-07,1.51893120485285e-05,-2.8617207307659065e-07,"(263, 583)",detected
2016-10-31 05:48:00,1,19,56,8983.7,0.47935945593474316,"(22.516870445175375, 0.9217260460526937)",1.6300296183409022,0.29217087038926953,0.07246409095835614,0.0013070299705502443,0.00023399482733523584,5.746994398347463e-08,1.405691946137853e-06,-1.1594371269368572e-07,"(263, 583)",detected
2016-10-31 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 06:24:00,1,20,55,4732.6,0.5587091496348114,"(29.476054612676233, 2.2449980189027112)",1.8210155108391486,1.50675,1.6730780625000001,0.6737655785624965,0.29662998106249816,0.11851896632796828,0.2948166375699829,0.05948717077089212,"(263, 583)",detected
2016-10-31 06:36:00,1,20,74,12242.2,0.5232458377381674,"(47.80232207452869, 0.7029410833660528)",2.167766952966369,2.304,5.005156000000002,0.52703258400002,0.08370042399999522,-0.0014284674644655443,-0.07180124358402808,0.017521517315979295,"(263, 583)",detected
2016-10-31 06:48:00,1,22,97,16757.0,0.5769153997893449,"(55.89243318218055, 0.4928482031008343)",2.1635445339293935,2.4464688204357627,5.777778502969981,0.3539547379743035,0.09418460510072368,0.012101894617496405,0.050373230804983606,0.012217560081639078,"(263, 583)",detected
2016-10-31 07:00:00,1,25,103,19969.2,0.5587091496348114,"(65.2137674228849, 0.8128992437817573)",2.1204877323527906,2.535424,6.115696050175999,0.3371631521342606,0.10639696936725068,0.01682828947927401,0.15919172531288217,-0.011086202856408316,"(263, 583)",detected
2016-10-31 07:12:00,1,27,116,22101.3,0.6267221377626501,"(1.7621094014435599, 87.25213561280144)",2.2253059674327864,3.1747193009195755,9.296565634142285,3.025830106333045,0.5403618952302148,0.13030288702255197,-0.26732238839925043,-0.6785565907992263,"(263, 583)",detected
