,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-09-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 20:36:00,1,14,48,5802.6,0.6228818690495883,"(17.97331518480141, 1.1475639360777121)",2.0249458860655354,0.4227405247813411,0.1383824389119802,0.019722252874858626,0.00267613428698696,-1.2543018361849281e-05,-0.0007978077210218955,-1.4854717104878432e-05,"(94, 165)",detected
2013-09-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 21:12:00,1,17,46,4960.2,0.6228818690495883,"(18.69371947714511, 2.357751111090181)",1.7121530422234243,0.5827396702625688,0.2044909327861475,0.09576521577681947,0.01140826171454579,-0.00032220022513796467,-0.00432306788714789,-0.0001958981534553355,"(94, 165)",detected
2013-09-16 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-16 22:12:00,1,15,51,6824.7,0.5584962500721157,"(18.47451395574311, 1.1635812823521234)",1.7128258770283409,0.4073086419753086,0.12891084651729912,0.019333412728878677,0.00220514663574696,-1.3156483974462554e-05,-0.0007827511829739137,5.849552135609011e-06,"(94, 165)",detected
2013-09-16 22:24:00,1,15,52,8456.8,0.7169925001442318,"(17.72327232286023, 1.514822915235007)",1.8071067811865473,0.39901234567901245,0.11301379667733583,0.023014521342538497,0.002649548866572212,-1.9852344483384305e-05,-0.0008867207238926105,5.827291964768448e-06,"(94, 165)",detected
2013-09-16 22:36:00,1,21,55,6477.5,0.8321928094887363,"(20.74434992382065, 4.884221504750779)",1.574812752945975,0.38743116294136704,0.05748488963375178,0.012763812712706914,0.002988189657056891,-1.577760782116979e-05,-0.0006441151633152992,9.572665337513583e-06,"(94, 165)",detected
2013-09-16 22:48:00,1,15,45,6863.2,0.7169925001442318,"(17.72327232286023, 1.514822915235007)",1.8071067811865473,0.5985185185185184,0.2542810425240055,0.07767400953106744,0.008942227424681209,-0.00022613061138104912,-0.004489023664706337,6.637649753619051e-05,"(94, 165)",detected
2013-09-16 23:00:00,1,20,75,10989.7,0.7614709844115212,"(33.472020158281765, 1.5121903680340267)",1.8674621202458748,0.8308749999999999,0.576150765625,0.07950581528906209,0.008356547164062434,-0.000214884063911185,-0.006086492465762634,-1.4856922527458682e-05,"(94, 165)",detected
2013-09-16 23:12:00,1,20,73,10895.9,0.7614709844115212,"(33.9552668057125, 1.6815752995506568)",1.9485281374238568,0.8463749999999998,0.5875225156249999,0.12906424132031358,0.014510421007812576,-0.0005808767045321902,-0.011040245937579202,0.00023853654325851128,"(94, 165)",detected
2013-09-16 23:24:00,1,19,66,10607.3,0.6228818690495883,"(30.375920168148202, 1.1913312938400982)",1.891317307502337,0.3934975944015163,0.13234812203856916,0.009312138998464297,0.0010639049169690442,-3.2365923911375265e-06,-0.00038704226214993185,8.593027236328242e-07,"(94, 165)",detected
2013-09-16 23:36:00,1,20,67,12443.5,0.7614709844115212,"(31.697936953767638, 2.3415367304428796)",1.9071067811865476,0.5389583333333333,0.21604802951388904,0.04252349876302089,0.004456026309317127,-6.076929658287805e-05,-0.0020596058882899823,8.339995202412866e-06,"(94, 165)",detected
2013-09-16 23:48:00,1,18,69,13638.2,0.7169925001442318,"(23.495382178234877, 3.2268400439873397)",1.8201919981828105,0.7010459533607684,0.2827436468135693,0.16260739613536832,0.01924198959836436,-0.0010642148973268803,-0.010219070892579674,0.0001610314807838633,"(94, 165)",detected
2013-09-17 00:00:00,1,19,69,12716.2,0.7169925001442318,"(23.379704539499826, 3.561815928336431)",1.755223284469342,0.44778150362054725,0.10849328599505291,0.043939682271506984,0.005788570761913184,-8.072530012704066e-05,-0.0016841879691754972,-4.4788427993441705e-05,"(94, 165)",detected
2013-09-17 00:12:00,1,20,60,8733.6,0.7169925001442318,"(23.651276088849787, 3.809250226939691)",1.765685424949238,0.6521874999999999,0.2220747851562499,0.14976270900878993,0.01923120119628935,-0.0007207556366356074,-0.006348111359492503,-0.0007387090846125655,"(94, 165)",detected
2013-09-17 00:24:00,1,24,81,11411.5,0.8339850002884626,"(24.793875146195603, 7.081124853804395)",1.554737854124365,1.2727864583333335,0.5002449412404756,0.40048619221757953,0.10385249929173002,-0.017923844154912237,-0.06681721380191132,0.011283362082970315,"(94, 165)",detected
2013-09-17 00:36:00,1,18,67,10125.7,0.7936637939002575,"(19.38807135447977, 3.347222763167287)",1.695600848898406,0.5964506172839507,0.1770934546944064,0.10581057563304369,0.01551433390536321,-0.0002415759423369614,-0.002927739852378922,-0.0005803107605988325,"(94, 165)",detected
2013-09-17 00:48:00,1,15,53,8520.2,0.7936637939002575,"(19.11024936660027, 1.4516553953044877)",1.7518783062034682,0.6397037037037036,0.3018167133058983,0.08670954004003488,0.01008796357303259,-0.00028726814539543715,-0.005539743541354605,8.059108928301441e-05,"(94, 165)",detected
2013-09-17 01:00:00,1,17,60,10306.1,0.7936637939002575,"(22.912154836920678, 1.3966686924910852)",1.6978800606281723,0.44860573987380425,0.15765367442116668,0.02171463855665274,0.0028603175051002804,-1.3171096718138e-05,-0.0006723579114409419,-1.8294157470290688e-05,"(94, 165)",detected
2013-09-17 01:12:00,1,18,59,8838.7,0.7491853096329677,"(26.785626252705296, 1.4954194989286933)",1.781725989548082,0.4946273433927756,0.19564559429509165,0.028016279505595508,0.003385884742624379,-2.5354810203776168e-05,-0.001085746016827613,-2.1086200652957785e-05,"(94, 165)",detected
2013-09-17 01:24:00,1,15,52,9103.1,0.7169925001442314,"(20.90188300475125, 0.3076408047725584)",1.535702260395516,0.4399012345679012,0.18244844139612865,0.00557970584002354,0.0007618588767671152,-6.103275565876597e-07,-0.00017813360072761346,-1.4473678854597898e-06,"(94, 165)",detected
2013-09-17 01:36:00,1,16,52,8322.9,0.7169925001442314,"(23.920600859244693, 0.5460658074219742)",1.8298859120657514,0.4778645833333333,0.20842319064670137,0.009231726328531904,0.0011953601130732787,-2.1549979665146226e-06,-0.0003147179973714147,-3.3352777731266897e-06,"(94, 165)",detected
2013-09-17 01:48:00,1,19,56,7760.0,0.7936637939002575,"(28.29329044486244, 2.3499844089387323)",1.815014809170451,0.7639597608980903,0.41833215962094555,0.1600772815845839,0.021352772580654517,-0.0008319401170601831,-0.009775642145899488,-0.0009307654857206129,"(94, 165)",detected
2013-09-17 02:00:00,1,18,60,8247.4,0.7169925001442314,"(23.52057132442894, 3.0023044925645217)",1.8948112065443452,1.3916323731138547,1.1590152999109977,1.2321045996614808,0.18111263211998127,-0.06325207373856559,-0.15832524729139985,-0.05760975609375002,"(94, 165)",detected
2013-09-17 02:12:00,1,19,62,9462.7,0.6643856189774727,"(24.183056468383498, 5.226300256762696)",1.9022176644068922,1.466394518151334,0.8934261428752921,1.7992921062569989,0.31010815004336956,-0.06223749011587157,-0.1316952562462195,-0.22312625763814437,"(94, 165)",detected
2013-09-17 02:24:00,1,18,55,8340.8,0.6643856189774727,"(20.615470268135624, 4.015248686112739)",1.850761583276931,1.2923525377229086,0.758639746698129,1.1868619209275997,0.23579169306982523,-0.009494271786605168,-0.06067141139919098,-0.12437444573715858,"(94, 165)",detected
2013-09-17 02:36:00,1,16,55,8596.5,0.37548875021634703,"(16.76596895828548, 2.434031041714518)",1.8579951288348657,1.125,0.7052001953125,0.726046085357666,0.08806276321411133,-0.02101276801727181,-0.06958157941699028,-0.007369061816007161,"(94, 165)",detected
2013-09-17 02:48:00,1,16,59,9622.7,0.4169925001442315,"(18.220890858835716, 2.829109141164286)",1.8579951288348657,1.2333984375,0.8133554458618164,0.8162909187376499,0.11384100094437599,-0.03460044895028801,-0.10236263898332254,-0.0026695818529445248,"(94, 165)",detected
2013-09-17 03:00:00,1,17,58,9223.6,0.46147098441152107,"(18.53370183135943, 3.091298168640567)",1.817617349212451,0.5986159169550174,0.18273178214425806,0.10138507344639258,0.0181328473029402,-0.00041869122691138617,-0.005193859543011472,-0.0006551060013162049,"(94, 165)",detected
2013-09-17 03:12:00,1,17,64,10971.1,0.46147098441152107,"(17.955380740833892, 3.6475604356366955)",1.8419828528814564,1.1960105841644617,0.6274674968303557,0.9386608952797655,0.1805017447170643,-0.021132794480907227,-0.06713281192498424,-0.07122907528608184,"(94, 165)",detected
2013-09-17 03:24:00,1,17,56,9928.0,0.37548875021634703,"(17.859965678450173, 4.073857850961593)",1.8298001010469538,1.2143293303480565,0.5825425087339995,0.9383708349378777,0.15792568470921012,-0.035706717974815005,-0.08048991433794228,-0.04920403922481494,"(94, 165)",detected
2013-09-17 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 03:48:00,1,16,61,10641.1,0.3228818690495882,"(19.552371123182816, 2.826795543483853)",1.9593276503073436,1.311279296875,0.9604278206825256,1.18711323273601,0.21470782143296674,-0.0026618462723107805,-0.0638829016068172,-0.1083644641643677,"(94, 165)",detected
2013-09-17 04:00:00,1,15,65,11268.5,0.37548875021634703,"(18.593901433257464, 3.0727652334091973)",2.0508970644860396,1.348148148148148,0.9326915775034295,1.309627954437839,0.21099666189097344,-0.03435774727855695,-0.07589092869888982,-0.10545859830295914,"(94, 165)",detected
2013-09-17 04:12:00,1,17,68,11417.4,0.4169925001442315,"(22.024898190379172, 3.24716063315024)",1.9272621157229763,1.399145125178099,1.0807638499138008,1.3165130947930348,0.24429601969247333,0.012692542725305997,-0.027151405056328917,-0.13796119455442232,"(94, 165)",detected
2013-09-17 04:24:00,1,16,60,10193.0,0.4169925001442315,"(23.704776059265125, 2.8785572740682097)",2.0865485194281397,1.5576171875,1.4890985488891602,1.6275458224117756,0.2637357600033283,-0.06031269656327863,-0.13394161832184182,-0.16192274125705097,"(94, 165)",detected
2013-09-17 04:36:00,1,14,57,10214.4,0.2859822341951739,"(16.00377031926318, 1.8753505598576983)",1.9361858369855867,1.1858600583090377,0.8781359170073695,0.6512684494969705,0.13063733837969005,0.004317743822465995,-0.006370714909232245,-0.037859499295607155,"(94, 165)",detected
2013-09-17 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 05:24:00,1,15,55,9320.2,0.2859822341951739,"(17.055675126940326, 2.4109915397263415)",1.9404401145198809,0.6056296296296296,0.20758263923182435,0.11737427730975933,0.015379969222577826,-0.0006106753384508526,-0.006699195146122091,-0.00023256589204924584,"(94, 165)",detected
2013-09-17 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 06:00:00,1,14,60,10347.4,0.08300749985576875,"(14.07861655662002, 2.097207619204157)",1.8499639240436905,1.0728862973760933,0.6315247048423702,0.5153093950808436,0.07773184470225958,-0.015154062195009262,-0.059951830760459096,-0.0035188135442805867,"(94, 165)",detected
2013-09-17 08:00:00,1,16,45,6611.0,0.1888968687611258,"(19.57220263339562, 1.4527973666043783)",1.9722718241315027,1.23193359375,1.1271727085113525,0.6129929409362376,0.06932130316272378,-0.014288299335743706,-0.07297506543932286,0.00021083332506008367,"(94, 165)",detected
2013-09-17 08:12:00,1,14,48,7727.0,0.2584962500721157,"(16.438877520705827, 1.055627973799667)",1.8229153771550934,1.160349854227405,1.041047947708863,0.49514428319877973,0.05922073614138222,-0.00844059714460815,-0.055246705395002434,-0.005620873042693527,"(94, 165)",detected
2013-09-17 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 08:48:00,1,14,38,5449.9,0.2584962500721157,"(15.436878244677507, 1.1675173597181)",1.8081220356417684,1.1013119533527695,0.8957433764842879,0.43824444398489293,0.05240176702171839,-0.007730006233031727,-0.049325562058097,-0.0018185267881704649,"(94, 165)",detected
2013-09-17 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 10:24:00,1,14,43,6624.0,0.2415037499278843,"(16.45675359671262, 1.268521128562106)",1.7071067811865475,1.1756559766763848,1.014820036719394,0.6087457869627357,0.07643235584863589,-0.009080311791593436,-0.05900303195814691,-0.013760790749483132,"(94, 165)",detected
2013-09-17 10:36:00,1,14,47,6881.8,0.2415037499278843,"(18.328014484082008, 1.0456118895443698)",1.6652648927846256,1.2849854227405246,1.313961975877398,0.6066084083264245,0.08453084658578433,-0.006784880326805085,-0.05851308416113943,-0.01789872150851679,"(94, 165)",detected
2013-09-17 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 11:00:00,1,14,46,6536.0,0.2584962500721157,"(17.33648370776048, 1.1745053032285355)",1.953517314636964,1.2277696793002912,1.1491152974100922,0.5175193694581007,0.06839857586956177,-0.009690813373479821,-0.05994719281347366,-0.00846705253769052,"(94, 165)",detected
2013-09-17 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 11:24:00,1,14,56,8948.9,0.2415037499278843,"(22.617566343292246, 0.5307853050594042)",1.5224077499274828,1.5353498542274049,2.1460479105219754,0.4972871260306374,0.10183947744745273,0.010293723243449364,-0.0017811270741695737,-0.0204762480541156,"(94, 165)",detected
2013-09-17 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(94, 165)",no pil E/W
2013-09-17 13:24:00,1,14,48,7667.1,0.36438561897747285,"(22.18237407925592, 0.6418017449199054)",2.0815811159807818,1.5138483965014577,2.041216351180206,0.6909743192225586,0.20203931522155869,0.05701945717399507,0.11581719619683667,-0.049471202010358754,"(94, 165)",detected
