,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-09-01 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-01 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-01 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-01 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-01 11:00:00,1,14,28,1276.2,0.5317040135553377,"(17.340688537581546, 0.7966740997810902)",1.674981962021845,1.2029883381924198,1.204082827945839,0.3192098571262898,0.05767906013953677,0.0019019201977291613,0.0007835214977274484,-0.007591850028511544,"(202, 410)",detected
2015-09-01 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-01 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-01 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-01 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-01 12:00:00,1,16,25,1119.0,0.5031325849839092,"(14.025592818553768, 2.603573848112898)",1.7071067811865475,0.194873046875,0.017916300296783448,0.00474429687531665,0.0005567302373237909,-7.147347548144963e-07,-5.869503623328001e-05,-5.548146964954984e-07,"(202, 410)",detected
2015-09-01 12:12:00,1,14,26,1181.4,0.421568214347528,"(13.321263966326818, 1.6292854842226343)",1.6923134396732227,0.12395225947521865,0.009396597031344295,0.0009035370131612487,0.00010427034615053309,-3.132952273618562e-08,-9.739238168242936e-06,-6.539410164983087e-09,"(202, 410)",detected
2015-09-01 12:24:00,1,18,43,2296.8,0.48427115649489827,"(1.9344373979938592, 26.33026848435908)",1.9237453887760845,0.24717078189300412,0.04551311463784315,0.004786862860007374,0.0006537431736089949,-5.277987194952232e-07,-8.031160456025275e-05,1.029010642515823e-06,"(202, 410)",detected
2015-09-01 12:36:00,1,15,43,2694.0,0.48427115649489827,"(0.7851375097906601, 22.60533868068553)",2.053265991548222,0.20791534391534391,0.03761945119117606,0.0014535487446073483,0.00016666291096622946,-8.193820936953238e-08,-3.206015166843405e-05,3.88165779529652e-09,"(202, 410)",detected
2015-09-01 12:48:00,2,37,94,5726.7,0.54325870096537,"(13.315434249666623, 1398.592974158742)",4.980655979661132,9.236485576424665,82.65546713993362,1385.1383174895523,1429.6123806756075,2011748.9124716395,12995.474808299183,-2147.163744049758,"(202, 410)",detected
2015-09-01 13:00:00,1,22,37,1724.2,0.5337057144505503,"(34.4332271897907, 1.3979416413781323)",1.775957627812067,0.3886645379413973,0.12840561454347313,0.007166783880918124,0.002071935781295769,7.019433130025134e-06,0.0005977611313733793,3.80441769073476e-06,"(202, 410)",detected
2015-09-01 13:12:00,1,15,39,3027.1,0.48427115649489827,"(1.087230018654191, 19.21753188610771)",1.8899494936611665,0.18048677248677247,0.025971977940147255,0.0016052835611390797,0.0001793657213729714,-9.619115639371482e-08,-2.8869057552983573e-05,-3.264159944937525e-09,"(202, 410)",detected
2015-09-01 13:24:00,3,55,132,7607.1,0.6958542290656009,"(182.8121693521352, 23.615440075474204)",1.9037196629862705,0.5727136488223308,0.2072600339846517,0.05943254069730371,0.006001442456748089,-7.832367810462446e-05,-0.0026402763831876778,-8.192735308025071e-05,"(202, 410)",detected
2015-09-01 13:36:00,3,53,172,12961.8,0.6685820512169949,"(146.068622209997, 21.38856211511179)",1.8662582687817253,0.3037905895914199,0.04960877943069335,0.01803492754062526,0.004989249369900012,4.60049905552378e-05,0.0008657135522095218,-1.1108398518751786e-05,"(202, 410)",detected
2015-09-01 13:48:00,3,82,214,16315.9,0.7280982640703394,"(55.473512755442016, 710.2809286778613)",2.377479497631391,0.6197667276319793,0.17348279266927286,0.8541356041251529,0.7519978961588452,0.6024943576455377,0.2825568774901156,-0.015045269947676243,"(202, 410)",detected
2015-09-01 14:00:00,3,75,234,19164.8,0.7104219620025765,"(55.53916973738774, 784.7112807130629)",2.5727109174103204,0.941434394987581,0.44635256200146917,2.853102558934157,2.589777486820895,7.031437295222769,1.6535114905929824,-0.34038013171996884,"(202, 410)",detected
2015-09-01 14:12:00,3,90,266,21464.3,0.7645739117380312,"(53.040813828081696, 1002.1103721893959)",2.236627383958685,1.3840290439743441,1.0483267758348995,8.71336649512921,7.9341362006958045,65.91952029538864,7.755982641414282,-2.5646156236969055,"(202, 410)",detected
2015-09-01 14:24:00,3,100,259,19860.2,0.8001244228278745,"(44.14995488898751, 987.6431764241429)",1.9963961030678932,0.718775297312083,0.27740807897318875,1.5409923452546914,1.4467429213087086,2.159830131743496,0.7190830398477271,-0.038137466892385063,"(202, 410)",detected
2015-09-01 14:36:00,3,87,248,19623.6,0.7731055408995381,"(49.369616175902706, 1022.3729660213703)",2.313752466164157,1.7887121228076859,1.9799409681575753,18.66605616371637,17.565306734092104,317.86970145583894,24.105547372418382,-11.01845000267923,"(202, 410)",detected
2015-09-01 14:48:00,3,88,236,18583.6,0.7663475816454876,"(51.13370390361797, 995.2940651663919)",2.287459824503201,0.6168936422142914,0.1640877211193951,0.9981804613498559,0.9705468310688248,0.9533606342371338,0.3637755534429719,-0.06047691754799461,"(202, 410)",detected
2015-09-01 15:00:00,3,107,290,21679.7,0.8186180950586424,"(59.782544391738156, 1043.6411903993023)",1.9296078264629484,0.682804357616038,0.2354095966344231,1.0854749955058487,1.1198959960955723,1.2333424430809516,0.5163406856486606,-0.058786313829022524,"(202, 410)",detected
2015-09-01 15:12:00,3,95,281,24943.8,0.8152226779956266,"(61.51986555472877, 984.0189922280268)",2.196954506512155,0.7925377996792535,0.2766700676285607,1.9972457722728103,2.0181164207857476,4.036168522937012,1.0004723582825712,-0.35418932599141273,"(202, 410)",detected
2015-09-01 15:24:00,3,108,334,29264.5,0.8530472078315868,"(66.77977121247955, 1114.106175481878)",1.9998403338638602,1.166150711601452,0.9274647100605213,3.1300632024160335,3.299488098993799,10.600032121668617,3.1130997109612717,-0.268443430002953,"(202, 410)",detected
2015-09-01 15:36:00,3,105,326,32297.6,0.8026297627932726,"(52.05722169515445, 950.7728149348812)",2.008063972266436,0.4465438301801873,0.10498611796702136,0.4003119862010605,0.40067368729723013,0.16032235836967748,0.12682962164572004,-0.006809956987927315,"(202, 410)",detected
2015-09-01 15:48:00,3,83,257,25516.8,0.735838238726742,"(55.648992627773396, 976.0051360821883)",2.2349093335308234,2.0594517943888553,3.534862140952564,4.743727834616216,6.1015426409722755,32.82568369269026,11.436894337856415,-0.16636720580545905,"(202, 410)",detected
2015-09-01 16:00:00,5,100,282,26931.7,0.7876297312206832,"(55.22318539434377, 1092.8555014743426)",2.110538238691624,0.6806656188418098,0.28288635423327557,0.8735218581426903,0.8376143709728574,0.7158798696563162,0.4391710493307704,-0.029278492225066788,"(202, 410)",detected
2015-09-01 16:12:00,6,135,369,31264.7,0.8838139298950387,"(63.644869827622415, 1212.1616531132286)",1.6847303717037971,1.040469981580626,0.7176200067103339,2.4564392377674267,2.6118381090535983,6.6070806209380235,2.184533825591437,-0.33657854200179216,"(202, 410)",detected
2015-09-01 16:24:00,4,92,289,26875.9,0.776988656433085,"(34.55495478008015, 1040.275790561535)",2.206786811061299,2.513447119224263,5.171733770814061,19.736337543005586,18.77814418007566,361.47361791626713,42.58961847266148,-4.633725533681172,"(202, 410)",detected
2015-09-01 16:36:00,4,73,200,16190.0,0.6758929895232098,"(70.76134363728715, 1174.1503763018297)",2.886447645461024,1.940810260815846,2.3859827980795054,8.199980383649955,5.442076984228501,36.331163065234335,7.4672539072535375,1.2912647660212997,"(202, 410)",detected
2015-09-01 16:48:00,4,80,253,19852.2,0.7165795935418058,"(59.45556716158171, 1287.5790847371525)",2.8597718241315033,2.385960987728333,3.559816552685512,23.30307142850532,18.24903666471828,376.32086972377374,32.146539251092584,2.3118537412112232,"(202, 410)",detected
2015-09-01 17:00:00,3,64,175,13170.3,0.6472764304713364,"(16.503116666955975, 1334.0950976187582)",3.4058853031701095,4.068468081575219,15.881619006075503,35.831229888011556,36.41508179889189,1315.3833954085017,145.11606632148585,-1.866337531347476,"(202, 410)",detected
2015-09-01 17:12:00,1,49,155,13785.5,0.7355426531731483,"(13.728357418102355, 65.39239088121735)",1.4850929106469484,1.5817559010276327,1.066779773122056,0.9089684877361728,0.3670391654519086,0.20256939114076433,0.37788447262019376,0.06253898741691676,"(202, 410)",detected
2015-09-01 17:24:00,1,34,142,14740.1,0.6075126393671022,"(11.61158425498864, 22.367916636276963)",1.4352644080359804,0.485001526562182,0.023571143293520985,0.11136845824197097,0.003218998608079103,4.875850325987797e-05,0.00047589384231449183,3.656932382245275e-05,"(202, 410)",detected
2015-09-01 17:36:00,2,55,219,20105.0,0.8512940072116093,"(43.81224578388876, 53.105599333956384)",1.5526721749030907,1.3256122448979593,0.025319627238650565,1.1679318587969292,0.09027598893318459,-0.026818199163791554,0.009022204333799567,0.011834835616438891,"(202, 410)",detected
2015-09-01 17:48:00,1,58,210,17864.8,0.840722495576784,"(31.48530797168329, 58.91336111482614)",1.459811164798485,1.5317253679937677,0.21598704443281228,3.2433421438323204,0.13387875792639753,0.05699849969693105,0.020553258575214783,0.06733369297568052,"(202, 410)",detected
2015-09-01 18:00:00,1,56,183,15864.2,0.8225824100743194,"(30.29185856077133, 53.966582997670216)",1.4257253648851063,1.4777469023323615,0.1724023321498496,2.935075748966356,0.16192428490706956,0.05921179579668044,-0.001297360802614448,0.0946310285689076,"(202, 410)",detected
2015-09-01 18:12:00,2,71,238,21135.1,0.6886639030701518,"(19.8819019090879, 1202.9788626784375)",3.0259242314586756,3.7741432169766984,13.527033838515324,112.46813483162394,115.56066072079527,13174.367370750748,425.01873165339657,0.9575326677677367,"(202, 410)",detected
2015-09-01 18:24:00,2,53,161,13888.1,0.7645497800325449,"(26.258665103933346, 58.7573000629752)",1.4848770718836792,0.9093375445416261,0.035341741321144725,0.815153799457209,0.11492208566086129,0.03515267247736781,0.02092607353075057,0.0012322799885610743,"(202, 410)",detected
2015-09-01 18:36:00,2,74,229,21361.0,0.7554547848132456,"(28.930067769384095, 745.7267260106973)",2.5706134695191376,5.644393242418074,29.51222872589431,80.38042816409896,89.17736092291157,7550.175910297383,483.9035140744189,-1.709067236091414,"(202, 410)",detected
2015-09-01 18:48:00,2,70,226,23712.1,0.7145202785723372,"(24.047910376550476, 847.6974312383563)",2.769238815542512,4.597201564044365,19.762611035097635,7.08823005134796,8.105520877568175,61.438446196898546,35.86485491974288,-0.03527730810110441,"(202, 410)",detected
2015-09-01 19:00:00,3,67,221,22580.4,0.6715865127901735,"(20.60099532478216, 1073.4903660501611)",2.961679157098548,4.424628462222085,18.255510401459265,6.420962444261944,6.8553950356805595,45.482902652376524,29.290350378788766,0.07688076222880369,"(202, 410)",detected
2015-09-01 19:12:00,3,67,224,22593.8,0.6823463026830757,"(20.708068749342146, 1105.4208322004545)",2.9560272219277963,3.0247343812091128,8.541734917845911,14.692488380319583,15.557519383230039,235.2109442440369,45.45862026821974,0.41583647692878856,"(202, 410)",detected
2015-09-01 19:24:00,3,66,198,20599.9,0.7002792858379128,"(18.641019107814827, 1124.332640565845)",2.9579605567335783,2.3490500842442676,5.175575283309076,3.6577520227558438,3.8450189508781207,14.419637903569065,8.747274943400026,0.02191869031850846,"(202, 410)",detected
2015-09-01 19:36:00,3,74,246,25582.7,0.716776031183618,"(22.828693970360746, 1127.2027758556296)",2.6875979864041697,3.51370837834451,11.334006263483692,44.82522858674058,46.596327479080095,2129.554488413147,156.85520022931502,-0.8296894205165017,"(202, 410)",detected
2015-09-01 19:48:00,3,69,235,25716.8,0.8678863890125182,"(21.14271660969837, 1029.7132083689887)",2.7953949419407036,4.990794646849413,23.396444561677427,52.93620682978204,58.24790160892233,3234.4186173299086,281.7245161826052,5.411177323756874,"(202, 410)",detected
2015-09-01 20:00:00,3,56,183,23207.0,0.7520550884253536,"(17.950929984762524, 1131.1110830022506)",3.459119252118835,3.760930674321361,13.439219682314581,29.652919800450718,31.69145357730741,971.502194743247,116.15442795452358,3.7202651464303926,"(202, 410)",detected
2015-09-01 20:12:00,3,72,216,24235.4,0.8369245692766765,"(25.11490824693442, 721.9459289987622)",2.6545123844587204,5.4095122628739745,27.11923229563795,0.5178735240781855,1.8155115557085764,1.7526484499561135,9.375765352036463,-0.16497755890715127,"(202, 410)",detected
2015-09-01 20:24:00,1,57,170,19771.0,0.7949885733696884,"(28.090701035664384, 55.41431149566391)",1.4054859363545278,0.7196492308024602,0.055448884083917724,0.38177522340824444,0.03752320931660616,0.003434616992067797,0.008729165878286918,0.00289369803379078,"(202, 410)",detected
2015-09-01 20:36:00,1,56,179,21887.1,0.7838453573695063,"(28.401671932106165, 57.01326313282887)",1.4201234274032353,0.7490148961370264,0.06295022723807493,0.4536408842804134,0.04332227125306747,0.005163823288448398,0.010860730884630021,0.0031968099365497567,"(202, 410)",detected
2015-09-01 20:48:00,1,53,177,22482.0,0.7222413096886506,"(22.36236850721656, 51.39525123153523)",1.4094053737704715,1.3653955950213932,0.288857420375773,2.688922823970584,0.3010522003683911,0.2700549716134132,0.15913651584320743,0.020924102668203784,"(202, 410)",detected
2015-09-01 21:00:00,1,53,184,26915.1,0.7520550884253536,"(22.692368779062406, 50.56379958087954)",1.44066677470429,0.6780563821140941,0.06655209723460015,0.30917798453889495,0.027241993889173827,0.002485792115848825,0.0068673634963899366,0.00026737301584158434,"(202, 410)",detected
2015-09-01 21:12:00,1,51,188,27433.3,0.7520550884253536,"(17.771135694824565, 57.284550579685245)",1.4342790642772711,1.4428236500290237,0.5769636245335243,2.583476707272514,0.4454980779775873,0.4725491844765367,0.3230901938185026,0.07156422030615645,"(202, 410)",detected
2015-09-01 21:24:00,1,58,207,31603.4,0.7908950887550247,"(18.894458505425305, 74.68085909893041)",1.462156664269538,1.5855508630940176,0.8934997170361451,2.5148145922628222,0.40160210253646905,0.3909731975311065,0.3063416689290907,0.10014871186370158,"(202, 410)",detected
2015-09-01 21:36:00,1,56,200,31604.9,0.7908950887550247,"(15.852810752725027, 61.31179963688537)",1.4152648927846256,0.6766667046282799,0.1589105837978352,0.07622160516805915,0.0021075290028380617,-6.546013693246852e-06,-0.0004518938405039224,2.5897057335510105e-05,"(202, 410)",detected
2015-09-01 21:48:00,1,56,192,29590.3,0.7791147801561719,"(15.361312960152894, 61.8110896372497)",1.4152648927846256,1.35347007106414,0.6636521895875811,0.6686243464935102,0.021095672233947496,-0.0011615980533472348,-0.01199278126164449,0.0022198731688050236,"(202, 410)",detected
2015-09-01 22:00:00,1,55,188,27668.0,0.7908950887550247,"(17.04819520732414, 53.299279540150565)",1.3682697090170735,1.2557896318557475,0.41877308842089,0.7956147498150972,0.03661498221223854,-0.004159906019137862,-0.020257864865698895,0.004663734734817857,"(202, 410)",detected
2015-09-01 22:12:00,1,52,181,26878.4,0.802038304755207,"(18.05510356189785, 61.64172901728767)",1.485669884537289,1.5031577150659992,0.6758237826286992,0.9492591125575078,0.03303551948791111,0.004048891185172966,0.0045547672057071956,0.004222591335869376,"(202, 410)",detected
2015-09-01 22:24:00,1,62,199,28399.4,0.8126098163900319,"(21.26857416402042, 60.08124074872419)",1.3200100069929992,1.2909309858682154,0.37934981366643483,1.1077815469386842,0.08636524583731296,0.02269328199971632,0.037399562193504335,0.014094033420169046,"(202, 410)",detected
2015-09-01 22:36:00,1,51,190,27338.1,0.7908950887550247,"(17.925492770479273, 63.26587977854034)",1.51480066658704,1.5607722519996081,0.7596783502961529,1.3422285078391205,0.15396165549960675,0.06859648395022973,0.09204387678049922,0.01389368131109972,"(202, 410)",detected
2015-09-01 22:48:00,1,53,188,26215.6,0.7908950887550247,"(17.986168616838007, 56.286690599417454)",1.4387704527535667,1.3749336700766406,0.5027042935797315,1.2754330991872438,0.16225008037452754,0.06619981603160599,0.07193484798366537,0.03263855231988561,"(202, 410)",detected
2015-09-01 23:00:00,1,49,173,24915.7,0.7666200885489803,"(16.924029161397385, 52.416106893024384)",1.4696365981391786,1.3862251272853998,0.5034553991117635,1.6624347737670644,0.2374875730416302,0.1318989176547174,0.10126944482958534,0.06978510789698282,"(202, 410)",detected
2015-09-01 23:12:00,1,55,167,24205.3,0.7791147801561719,"(16.82094235091926, 59.333939803962885)",1.4046333453807098,1.3594590533433513,0.5759439427713755,1.3250390719172191,0.14894779035543815,0.047654219845220724,0.028624835321161175,0.045908942861709476,"(202, 410)",detected
2015-09-01 23:24:00,2,48,163,21270.1,0.7520550884253536,"(21.720514967341515, 56.49003467804854)",1.5419206939337446,0.9472709833676269,0.13838672522911585,0.8172201803757785,0.2444086113817415,0.10122176072944966,0.08380481922452633,-0.041054572089547145,"(202, 410)",detected
2015-09-01 23:36:00,2,45,139,18542.6,0.7222413096886506,"(23.789998203390095, 53.230203816811944)",1.6423464798004785,1.003984670130803,0.05308788990134932,1.299259580498913,0.18890490522547004,0.0935389646001529,0.04264732611370252,-0.0029798326513203674,"(202, 410)",detected
2015-09-01 23:48:00,1,50,158,20051.2,0.7520550884253536,"(22.26015042880254, 49.061074060993384)",1.4781118318204307,1.397896,0.27593809721600004,3.0327984908385672,0.30658176235104306,0.26574706744676424,0.14827602267705284,0.12950936127986612,"(202, 410)",detected
2015-09-02 00:00:00,1,55,157,18993.5,0.7595703571634621,"(21.115624392512657, 56.08706921018097)",1.4271159641572446,1.3781637866265968,0.389730066949995,3.1930047683125924,0.4677067340739133,0.5662556412821428,0.29150043078661964,0.07767213686196037,"(202, 410)",detected
2015-09-02 00:12:00,1,52,166,22366.3,0.7720650487706534,"(23.81504995723708, 53.34143571395447)",1.47098803901247,1.4552443673190714,0.3101326974334425,3.3345450592331494,0.3256566711259005,0.336459764954015,0.17972039119069386,0.04425799479524106,"(202, 410)",detected
2015-09-02 00:24:00,1,46,151,17075.1,0.7249015783855504,"(19.03529694065939, 49.58934074050001)",1.5331937377082865,1.4594086463384566,0.42221250747259687,3.2284180515110186,0.48740392861657,0.5816544566337603,0.2970457918875032,0.18839637856259855,"(202, 410)",detected
2015-09-02 00:36:00,1,47,136,14300.6,0.7106943708836351,"(15.249391210313775, 61.5665199830257)",1.5555893270682573,1.5996070234919046,0.9302667325906616,3.655991239003117,0.8856404438031533,1.5854526241752036,0.8412552797468444,0.16127935366242674,"(202, 410)",detected
2015-09-02 00:48:00,1,40,134,14288.4,0.6964749889477903,"(12.37919168262772, 58.836192932756894)",1.7071067811865475,1.735875,1.282305765625,3.976073285132805,0.8452334616953084,1.5355329180444524,0.9498394083051116,0.20759552250065427,"(202, 410)",detected
2015-09-02 01:00:00,1,44,132,13297.3,0.6812013883882885,"(12.877676922243857, 57.62496578388721)",1.5613292002235226,1.5659161344853492,0.9877787073767941,3.7301869945496935,0.9273274058732273,1.6570721471286152,0.8753573994010295,0.47824774395808844,"(202, 410)",detected
2015-09-02 01:12:00,2,72,203,19937.9,0.7338937615755556,"(21.681544521291926, 1479.5481111907586)",3.153934182231739,6.9594438343633005,46.60601204465842,365.68111012997963,384.4423754715746,144143.46519498166,2622.9012258310686,-551.8929367237943,"(202, 410)",detected
2015-09-02 01:24:00,1,47,161,15843.1,0.75310579157644,"(25.10360885663639, 52.68177504715644)",1.5856789773315145,1.6197952284175954,0.32980330269826863,5.438527290750967,0.3963177854587933,0.572693618148609,0.22708643958093233,0.10277930931066676,"(202, 410)",detected
2015-09-02 01:36:00,1,47,158,14383.0,0.7273954107560241,"(19.652426971348802, 56.0885536021942)",1.6061995325244351,1.5772227733739155,0.5756899357326121,4.66940057258013,0.5135614083658309,0.7891506829514627,0.3886726281250332,0.09853319187624937,"(202, 410)",detected
2015-09-02 01:48:00,2,45,123,12059.5,0.7416147926918693,"(15.429126641408274, 62.89713598485439)",1.6591766867533835,1.1131907146108329,0.27044877524675204,2.1327047997873647,0.49749405840463135,0.5124449477941617,0.2521963182012516,7.680244780650103e-05,"(202, 410)",detected
2015-09-02 02:00:00,2,42,124,12499.1,0.7273954107560241,"(15.700188720945839, 55.63372533248045)",1.6923134396732227,0.7344949289766545,0.04537972501846515,0.7158501156076715,0.17486865281502972,0.06182146870624167,0.03289276273674174,-0.0024460508895674526,"(202, 410)",detected
2015-09-02 02:12:00,2,37,105,10072.3,0.6812013883882885,"(9.488638817798012, 48.97382364466446)",1.6544109036647683,1.0350975762403278,0.3539826281504802,1.610423156948282,0.5062122378784272,0.44969937174697044,0.29287859276945366,0.0816714668034968,"(202, 410)",detected
2015-09-02 02:24:00,1,31,125,11295.6,0.6271282993520416,"(7.93661391809421, 52.02897747975525)",1.8711644082067702,1.8719747574770906,1.894621640448159,3.95484930295029,0.6470482981975201,0.7176557295847565,0.5831207296730186,0.7458831182011288,"(202, 410)",detected
2015-09-02 02:36:00,1,16,50,3920.5,0.5337057144505503,"(0.8722937823167953, 23.62353955101654)",1.8039975644174329,1.435302734375,1.7771044373512268,0.6326151653775014,0.09296594705665484,-0.0030334663726227368,-0.05580100897306295,0.022340272203306782,"(202, 410)",detected
2015-09-02 02:48:00,1,15,44,3686.1,0.5337057144505503,"(0.4208974155206988, 20.81719782257454)",1.6023689270621826,1.3214814814814815,1.6106227709190672,0.27309170350046325,0.04359615099323973,0.00036289792096861,-0.020823313350680647,0.004743064240958598,"(202, 410)",detected
2015-09-02 03:00:00,1,15,38,2539.9,0.4501396429189565,"(0.3756674009698884, 21.74814212283964)",1.6023689270621826,1.3765925925925926,1.7684820631001372,0.2450311265494159,0.043370956209522374,0.0012610759148431803,-0.007184072609508197,0.00428951496035248,"(202, 410)",detected
2015-09-02 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 03:24:00,1,15,45,3275.9,0.6010507031510866,"(0.5378788905050627, 21.081168728542554)",1.9932996624407777,1.345185185185185,1.633920877914952,0.28204153399377385,0.03840925647512661,-0.002417919256120133,-0.036243998644984815,0.003183596286317395,"(202, 410)",detected
2015-09-02 03:36:00,2,42,103,7916.1,0.3971232623424871,"(9.085999398566855, 1810.6242212750683)",5.280808077127142,4.7587790448520675,21.009110916234473,495.8451741627284,481.9098662758702,235570.0649294798,2205.4450459063664,653.3807480397663,"(202, 410)",detected
2015-09-02 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 04:12:00,3,44,112,7686.5,0.4024903168979036,"(435.1527782631191, 1476.4217460497769)",5.999493305077579,7.2849066469300165,31.96497922191731,3.1742568916706917,88.78765445570585,-668.9607600083652,468.48269569712517,-1332.0154643572546,"(202, 410)",detected
2015-09-02 04:24:00,1,15,25,1183.3,0.5031325849839092,"(2.249381391454957, 14.483951941878377)",1.779492543695008,0.20823703703703703,0.023180803511659805,0.004345487306726719,0.0005126256839253983,-5.682819226253027e-07,-5.644834940278641e-05,5.122869655119812e-07,"(202, 410)",detected
2015-09-02 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
2015-09-02 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 410)",no pil E/W
