,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-03-11 16:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-11 22:24:00,,,,,,,,,,,,,,,no pil SPE
2015-03-11 22:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-11 22:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-11 23:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-11 23:12:00,,,,,,,,,,,,,,,no pil SPE
2015-03-11 23:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-11 23:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 00:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 00:12:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 00:24:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 01:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 03:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 04:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 05:24:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 05:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 05:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 06:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 06:12:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 08:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 09:12:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 09:24:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 09:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 10:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 10:12:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 10:24:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 10:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 10:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 11:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 11:12:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 11:24:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 11:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 11:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 12:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 12:12:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 12:24:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 12:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 12:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 13:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 13:12:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 13:24:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 13:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 13:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 14:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 14:12:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 14:24:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 14:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 14:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 15:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 15:12:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 15:24:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 15:36:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 15:48:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 16:00:00,,,,,,,,,,,,,,,no pil SPE
2015-03-12 16:12:00,,,,,,,,,,,,,,,no pil SPE
