,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-09-02 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 06:24:00,1,14,46,3058.0,0.421568214347528,"(11.959596752226346, 3.254688962059368)",1.748948669588469,1.0091107871720115,0.33335188250643855,0.516424969148362,0.07353717475615111,-0.014319079536809725,-0.04217880179943334,0.0005742206747233326,"(220, 576)",detected
2010-09-02 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 07:36:00,1,15,40,1928.6,0.5051342858791216,"(11.399999999999999, 3.1428571428571423)",1.6485281374238567,0.4524444444444444,0.06599190123456791,0.028093857185184964,0.006134914633744786,-6.944226344100065e-05,-0.0014206249657649469,-4.0800345015821836e-05,"(220, 576)",detected
2010-09-02 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 08:24:00,1,19,49,3496.0,0.4549946429601654,"(4.1071150183703615, 5.208674455313848)",1.0909432663872556,0.15483306604461292,0.00033519996740581355,3.6028463681817356e-05,3.8692372695338256e-05,4.542328008483561e-11,6.129082034286252e-07,1.4439299682359264e-09,"(220, 576)",detected
2010-09-02 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 16:48:00,1,22,56,10384.5,0.4717078572664841,"(42.166666666666664, 0.0)",0.9090909090909091,0.9147727272727273,0.8368091425619835,0.0,0.0,0.0,0.0,0.0,"(220, 576)",detected
2010-09-02 17:00:00,1,22,64,9635.4,0.5310720398763221,"(42.210429216458444, 0.07961407358484633)",1.3636363636363635,0.9174492862509391,0.8353867807120388,0.005095621150062009,0.0005847816854729114,-8.669897046991344e-07,-0.0005052575450351025,5.170481506299207e-07,"(220, 576)",detected
2010-09-02 17:12:00,1,19,60,9717.9,0.5310720398763221,"(31.698325045973625, 0.07945273180415016)",1.8639059769670048,0.5281625115420129,0.27617276656188267,0.0,0.0,0.0,0.0,0.0,"(220, 576)",detected
2010-09-02 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 18:12:00,1,19,82,19975.3,0.4549946429601654,"(32.47860363414959, 0.18806303251706757)",1.7496126677431205,0.5429362880886426,0.2880306661585197,0.000232893218997571,3.568935263508056e-05,3.3179467624323735e-10,-8.387813712532675e-06,3.2368056589826293e-09,"(220, 576)",detected
2010-09-02 18:24:00,1,21,95,18871.1,0.4717078572664841,"(38.79408487897773, 0.33924845435560474)",1.7635968526634638,0.4436885865457294,0.19009240548491171,0.000671620239552147,6.692666570823364e-05,-1.3936425546056736e-08,-2.908800720263215e-05,-2.6668332256662296e-09,"(220, 576)",detected
2010-09-02 18:36:00,1,30,96,15705.6,0.5947259797678188,"(26.51278860367009, 4.815947028513826)",1.4599663291074443,0.2018962962962963,0.01955077618655692,0.004082880095178949,0.0010088353352704093,2.0048806392583906e-06,0.00013605375967813438,4.153474984768322e-07,"(220, 576)",detected
2010-09-02 18:48:00,1,21,71,13604.9,0.5034782031716908,"(39.53308790835055, 0.08119780593516279)",1.5238095238095237,1.7965662455458373,3.2012415251938466,0.006794931615405625,0.0009146476877104708,-7.68699857910268e-07,-0.000987568950992621,2.146723388835512e-06,"(220, 576)",detected
2010-09-02 19:00:00,1,30,90,13469.6,0.5309989285920333,"(78.37888589409003, 0.2199646806226171)",1.6609475708248729,1.266314814814815,1.5856527986968447,0.012188509119138423,0.0014382273937916066,-4.5703325161914336e-06,-0.001530281321383614,3.920780055583897e-06,"(220, 576)",detected
2010-09-02 19:12:00,1,30,118,15637.2,0.6145650001236272,"(60.65093503507614, 1.4927431258433879)",1.8783080801639163,0.6674691358024691,0.4037367207742723,0.024926410514054687,0.009256971234812159,0.0001348119270062007,0.00487275972772096,-3.9980839100105933e-05,"(220, 576)",detected
2010-09-02 19:24:00,1,20,67,11053.0,0.4511903460700427,"(36.3108932066283, 0.10752784600328291)",1.6810660171779823,0.43246875,0.18482687597656253,0.0003719796119384919,5.205666271972879e-05,-1.7416397097272272e-09,-1.1591002287067897e-05,7.031441278556468e-09,"(220, 576)",detected
2010-09-02 19:36:00,1,18,65,11766.3,0.4511903460700427,"(29.228950511200594, 0.35601680906084265)",1.8372815451036375,0.7761488340192044,0.5737591946354347,0.007407649166691453,0.0011646300991066236,8.350952667980368e-07,-0.00033345073672227737,3.3172569982964167e-06,"(220, 576)",detected
2010-09-02 19:48:00,1,28,90,13596.2,0.6452846428777479,"(64.80082374736816, 2.500763554219158)",1.9349167689165603,0.7725947521865888,0.5114813773975506,0.045234202802206205,0.004366003205187859,-6.031322832321041e-05,-0.00309989389340127,1.1265730632712729e-05,"(220, 576)",detected
2010-09-02 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 20:24:00,1,23,83,12829.1,0.4549946429601654,"(50.7745779889651, 0.29261568692423534)",1.7872435529477484,0.35396290512588696,0.1224345454349774,0.0004244012533964744,8.940997922712512e-05,9.623641879246812e-09,8.205405288698839e-07,1.451650713992836e-08,"(220, 576)",detected
2010-09-02 20:36:00,1,15,38,6393.9,0.33585392863324215,"(18.828450745911546, 0.7905968731360765)",1.6966498312203888,0.12207407407407407,0.012596815363511657,0.00010573646440075665,1.508245141492837e-05,4.732690835081616e-10,1.327404755463765e-06,3.72550774957885e-10,"(220, 576)",detected
2010-09-02 20:48:00,2,37,131,16872.7,0.6942045169481855,"(170.03303926922328, 3.3723661361821913)",2.294745718676258,1.7433129816735602,2.826974124129312,0.2935791359555841,0.4280003128121258,0.15161177453648292,0.7103950402082737,-0.005597542211171924,"(220, 576)",detected
2010-09-02 21:00:00,1,31,124,19551.2,0.5418795509903456,"(77.39397002380481, 4.021083739636065)",2.020239257999017,2.5415729582759896,5.2464669428227415,3.480857239226541,0.42284167735891315,-0.5127112841231287,-0.9622079375379848,0.016939726131847632,"(220, 576)",detected
2010-09-02 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 21:48:00,1,14,45,6032.9,0.46685285722527536,"(15.144103029730463, 1.1855672999398683)",1.6331400736199235,0.21661807580174927,0.03428579928431181,0.002872638002347557,0.0003236889579659997,-1.3278212208972786e-07,-2.8174394219047036e-05,2.824758283934797e-07,"(220, 576)",detected
2010-09-02 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 22:12:00,1,15,35,3756.2,0.5484172278616564,"(14.65654803398261, 1.8482138707792948)",1.7932996624407775,0.17116049382716053,0.017643056851089772,0.001664876917332349,0.0003231101451036084,-5.486428562791165e-08,-1.7260021242316314e-05,-2.3054455439674674e-07,"(220, 576)",detected
2010-09-02 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 22:36:00,1,30,121,25274.9,0.6172717859821443,"(70.13919626404746, 1.4699991382513866)",1.7771236166328253,0.5768518518518517,0.30599542524005485,0.004491471225168982,0.000624499726921702,-8.693146289168432e-08,-0.0001839981260016276,1.042287129923379e-06,"(220, 576)",detected
2010-09-02 22:48:00,1,21,108,21834.8,0.49930169397111507,"(32.0230714405179, 1.700738083291624)",1.7390864419129193,0.38235611704999456,0.11819199564825836,0.012377147715569515,0.0018511211346570438,2.363087149702938e-06,-5.291362444638105e-06,8.539662746918439e-06,"(220, 576)",detected
2010-09-02 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-02 23:24:00,2,34,107,9041.3,0.7694811362999934,"(432.376561673208, 8.00579126796842)",3.274649856371302,1.668639212235604,2.5855369190528767,3.4013313792215047,3.7688329319832774,13.493730007346462,6.057948255016226,0.04833153773401211,"(220, 576)",detected
2010-09-02 23:36:00,2,35,116,8524.5,0.5619658675618849,"(1042.7570239860647, 7.169026434103159)",4.633329206896299,7.073481522792611,48.36194999443474,264.84597659041975,263.81757230874297,69735.21625727901,1834.3846579287424,51.22931773442906,"(220, 576)",detected
2010-09-02 23:48:00,1,16,60,4686.3,0.5504189287568692,"(14.113503578247535, 1.7781630884191326)",1.6446067811865475,0.2327880859375,0.03265012800693512,0.0011447163196862675,0.0002613142496556975,1.423592937355886e-07,4.578207348426844e-05,-1.2649560998683916e-08,"(220, 576)",detected
2010-09-03 00:00:00,1,14,49,3210.6,0.5504189287568692,"(9.072478765467546, 2.2297190367302546)",1.6234230043827043,0.3748177842565597,0.051496433511972056,0.028646265612173184,0.0043921380629308015,4.248933170317214e-05,0.0008877981031863463,2.4935978915966948e-05,"(220, 576)",detected
2010-09-03 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 00:24:00,1,18,68,5215.3,0.4174182992696235,"(8.674485466703802, 0.8810700888517533)",1.2531305103391137,0.08356195701874715,0.004644735309804434,8.907320895199857e-05,6.202710157425689e-06,6.945252870073069e-11,2.4014534091106925e-07,-1.2819062640348364e-10,"(220, 576)",detected
2010-09-03 00:36:00,1,14,53,3798.4,0.4549946429601654,"(8.761222436983955, 1.4860303102687926)",1.564249638329405,0.339832361516035,0.05821079147506568,0.011299499896625745,0.0041188097045446095,2.5503728404349027e-05,0.0007457058817202942,1.1794080009318055e-05,"(220, 576)",detected
2010-09-03 00:48:00,1,15,50,4291.8,0.5821892746620759,"(8.704783068678557, 4.419026455130967)",1.648528137423857,0.16331851851851853,0.002844500631001372,0.001777354652633052,0.00042623267254465324,1.3994084972649918e-07,1.449848202220167e-05,3.4357959474404197e-07,"(220, 576)",detected
2010-09-03 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 01:24:00,1,16,67,8994.1,0.6453577541620366,"(21.430575656876798, 1.0860910097898717)",1.857995128834866,0.21988932291666666,0.039472394519382045,0.00071654732649525,0.00012010903339143153,3.4657933668312536e-08,2.3479053419420925e-05,6.35606743974766e-09,"(220, 576)",detected
2010-09-03 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 02:36:00,1,14,27,1782.0,0.3121375001030224,"(2.681318681318681, 6.0)",1.3030457633656631,0.19193391642371235,0.005383480617014265,0.0004269393233340012,0.00015861873172731737,-2.4917461564121794e-08,-8.364025593866827e-06,-3.290840497390927e-08,"(220, 576)",detected
2010-09-03 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 03:24:00,1,16,38,2661.0,0.4835660715315941,"(7.8256186016214135, 5.186881398378587)",1.4937184335382292,0.254150390625,0.0026561485396491163,0.004522420097297677,0.0010442294081224608,-1.6808156705532683e-06,-4.0209517074964e-05,1.5245598679949895e-06,"(220, 576)",detected
2010-09-03 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 05:00:00,2,30,84,7923.4,0.49612937076000835,"(952.2026014304581, 12.889352592530543)",5.238884074712349,3.406110471102207,10.400669967939024,101.7767457286274,99.50648381574167,10013.849807231221,320.90817897192255,-11.31222227592582,"(220, 576)",detected
2010-09-03 05:12:00,1,18,36,1355.8,0.40000000000000024,"(1.938463938026942, 19.800098153476323)",1.73965047216582,0.16294336664707035,0.017924792004672393,0.00045176876571889315,4.945838167958256e-05,5.026442540227271e-10,6.55137809875432e-07,-7.375846044469629e-09,"(220, 576)",detected
2010-09-03 05:24:00,1,14,45,3721.0,0.445989727841052,"(18.090768908582294, 0.24989043207704442)",1.6158085959685458,1.2164723032069973,1.4002546770478286,0.011711778330001997,0.0011306672040494938,-4.0973961224054375e-06,-0.0012258118593749625,3.744144222834894e-07,"(220, 576)",detected
2010-09-03 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 06:00:00,1,15,33,2672.1,0.4501396429189565,"(20.698224332146104, 0.7017756678538971)",1.5794925436950078,0.10242735042735043,0.009160307984513113,8.268323120753861e-05,1.1857480417554381e-05,-1.3653773509148252e-11,-3.3536703470500813e-07,3.710252546423594e-10,"(220, 576)",detected
2010-09-03 06:12:00,1,15,33,2566.2,0.49612937076000824,"(17.61948777216574, 0.8757503230723538)",1.78186147075719,0.10461952861952863,0.008970372456325319,0.00012027653306440002,1.277449210130895e-05,-4.663817955904579e-10,-1.1900452169810227e-06,-1.8226686911233136e-10,"(220, 576)",detected
2010-09-03 06:24:00,2,29,110,13313.7,0.4568703502393641,"(17.231640961616137, 193.3545659349357)",2.8506568123555907,1.9809338075666858,2.4569537428511823,9.443202626628727,10.505760657157785,104.63856014274376,16.309792903937176,-0.6793612549326191,"(220, 576)",detected
2010-09-03 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 07:00:00,2,32,99,13135.3,0.49056928575549485,"(1630.3762563824216, 3.46144523048153)",6.142766952966369,3.5641434481247094,12.547734165627126,51.710347000262395,51.47451831699536,2655.6886461193576,182.33597457060245,0.4478904358898035,"(220, 576)",detected
2010-09-03 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 07:24:00,1,17,74,5636.5,0.4549946429601654,"(4.02457143897532, 6.534252090436446)",1.2192895330210503,0.06495239387565868,0.0002383395888626955,1.836558772884114e-06,6.90296264624242e-08,-2.326885075067561e-14,1.4694210899024827e-10,7.916069288944814e-15,"(220, 576)",detected
