,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-10-14 09:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 09:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 09:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 09:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 09:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 10:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 10:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 10:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 10:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 10:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 11:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 11:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 11:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 11:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 11:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 12:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 12:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 12:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 12:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 12:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 13:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 13:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 13:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 13:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 13:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 14:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 14:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 14:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 14:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 14:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 15:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 15:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 15:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 15:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 15:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 16:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 16:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 16:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 16:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 16:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 17:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 17:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 17:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 17:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 17:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 18:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 18:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 18:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 18:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 18:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 19:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 19:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 19:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 19:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 20:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 20:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 20:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 20:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 20:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 21:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 21:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 21:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-14 21:48:00,,,,,,,,,,,,,,,no pil SPE
2015-10-15 07:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-15 07:24:00,,,,,,,,,,,,,,,no pil SPE
2015-10-15 07:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-15 11:00:00,,,,,,,,,,,,,,,no pil SPE
2015-10-15 11:12:00,,,,,,,,,,,,,,,no pil SPE
2015-10-15 12:36:00,,,,,,,,,,,,,,,no pil SPE
2015-10-15 13:00:00,,,,,,,,,,,,,,,no pil SPE
