,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-19 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-19 22:00:00,2,79,259,20882.7,0.7679914899189879,"(3006.267606451638, 160.13843054933608)",4.008250678678595,16.119948430583637,220.64479686232048,25.483457251529757,27.79537258127332,580.3799163026652,340.85587134399145,-458.6901439237449,"(238, 562)",detected
2013-04-19 22:12:00,3,88,264,20759.6,0.7929445612553467,"(3078.074979138147, 148.6307418649871)",3.812275349322219,13.396784850356072,157.0520678766183,556.0716573543878,459.93636242960474,232510.82402091607,5685.530968001455,6484.362886657647,"(238, 562)",detected
2013-04-19 22:24:00,2,70,233,18768.9,0.7352701462696547,"(3052.018048619257, 122.08671328550454)",4.397476807012326,17.68771074500656,275.58585677655185,45.865004006865924,95.73049197710232,6179.1850701901885,1534.797993366498,-1433.6296726417027,"(238, 562)",detected
2013-04-19 22:36:00,2,71,238,20156.0,0.7671587371858594,"(3100.428168839054, 123.37344081889327)",4.355459014834309,17.37143533335598,265.34547002981753,86.94868741791399,152.54588215733207,17405.02330357857,2421.380086422737,-2390.375563279933,"(238, 562)",detected
2013-04-19 22:48:00,2,72,218,16863.8,0.7881360783757551,"(3084.638933435226, 131.24213072752943)",4.326114315838266,17.262681790750452,260.3350862804357,56.47134462359814,117.47438818397933,9357.020992643545,1838.280303958106,-1999.0053320119594,"(238, 562)",detected
2013-04-19 23:00:00,2,70,205,15726.3,0.7596633914866971,"(3236.955614707734, 119.74666272497687)",4.495533393164882,13.410393529443423,158.78092848927315,12.170344471209644,1.8283191146381685,7.872954520914672,-1.6271684757151998,3.520944309514821,"(238, 562)",detected
2013-04-19 23:12:00,2,67,203,15863.5,0.7352701462696547,"(3140.36328937027, 117.89044197301331)",4.709190517108776,13.446215838332371,161.48719947340675,14.063265386086478,1.5253144645995627,5.303677976100733,-6.46365174958692,4.66672585426554,"(238, 562)",detected
2013-04-19 23:24:00,2,73,213,16000.2,0.7751410125417102,"(3261.199363771781, 125.69371080964822)",4.354718415105867,13.285964469508395,155.41912707839498,32.34821162255287,4.778946834359052,36.12043550751598,29.674164105509035,-47.179452864111255,"(238, 562)",detected
2013-04-19 23:36:00,2,71,209,15855.7,0.7751410125417102,"(3333.006262159901, 112.8464541378848)",4.47346858746023,18.581855713930402,309.20422072916904,123.98516765941288,190.92651565917654,29228.761094059468,3276.3358695735105,-2931.7965391615126,"(238, 562)",detected
2013-04-19 23:48:00,2,63,181,13980.7,0.7758352054810345,"(3813.3444982860597, 77.07280842156891)",4.9833860127900635,11.38417561278914,119.83375166834271,16.051451986037403,11.42807272389766,154.58330185922637,121.30574637348346,-7.813525753375487,"(238, 562)",detected
2013-04-20 00:00:00,2,68,219,17534.2,0.7438017754311624,"(3264.3385560581605, 112.74485043876655)",4.712422012270919,15.884139772277576,223.78493631838958,798.7518358843607,603.8837164858058,419291.3017407136,8932.077555935453,-9860.494439896924,"(238, 562)",detected
2013-04-20 00:12:00,2,73,219,16088.2,0.7640063370136984,"(3419.441884965821, 117.22516221835019)",4.468521317086346,15.078145330602045,201.11916781494958,311.5235343588279,211.28252072623002,54124.82120131636,2916.2850176528405,-2950.456008730678,"(238, 562)",detected
2013-04-20 00:24:00,2,68,211,15255.7,0.7304151462284463,"(3237.8454904432724, 117.0041583714771)",4.780382605558561,14.711948057538192,195.15003280847708,126.29521525165639,57.23352378568266,4802.565567851932,745.4240369560393,-782.9436482933322,"(238, 562)",detected
2013-04-20 00:36:00,2,54,173,13687.3,0.6978653527196411,"(3979.827578856014, 62.80764126977232)",5.876518490041008,13.306633084993848,167.19933327089367,34.428863393513154,24.641938262844274,717.4936620737429,315.80332581386745,-19.208062760023722,"(238, 562)",detected
2013-04-20 00:48:00,2,62,183,14555.9,0.7254009009706496,"(4243.303585716834, 68.82967710707094)",5.203864682367569,12.554843022983162,147.77637782041316,6.53290043121335,6.637975178766222,43.70420326742513,79.82989738932115,-0.8558062532067829,"(238, 562)",detected
2013-04-20 01:00:00,2,55,176,14739.6,0.6624471365134144,"(3968.28810438355, 59.30112120567556)",5.790974024317603,13.362285970237595,169.36818312596827,122.3858182101832,101.50772051938169,11313.858143952564,1317.6097177487327,-44.97625194899683,"(238, 562)",detected
2013-04-20 01:12:00,2,58,186,15142.9,0.7184924826246659,"(3959.7938578335325, 66.21158681256574)",5.582443895353796,18.600137252257568,328.24186831374107,14.782719193278226,27.482603197757683,546.1717833749958,485.5217306263103,-92.4535354719182,"(238, 562)",detected
2013-04-20 01:24:00,2,58,176,13209.3,0.7443076910731765,"(4187.600589804148, 64.12233820552962)",5.594889160990831,17.58957877418817,293.1389416267543,365.01925619717593,412.6362392010022,160141.0016170766,7063.564255713906,-869.2151492802695,"(238, 562)",detected
2013-04-20 01:36:00,2,67,190,14309.7,0.7629772446611919,"(4409.272036892459, 73.6881621125158)",4.954966508317864,14.970931723856687,209.95898480832676,1.937281543963278,1.7999188424414514,3.333718174882605,22.64758663700009,-0.4278094626842621,"(238, 562)",detected
2013-04-20 01:48:00,2,69,202,15366.2,0.7805547891474026,"(4443.160142709375, 79.32152821986558)",4.842816361341314,14.65547527560838,200.26700203072454,3.301341806921269,3.088753996486146,9.842702022297617,39.29726358070392,-0.6363964368827473,"(238, 562)",detected
2013-04-20 02:00:00,3,85,245,18389.2,0.7983262050510217,"(3467.8830201254314, 369.28588743759263)",4.331167979984322,10.308253451070032,87.11983190784275,181.12835647239075,118.99372031347768,17367.556033989174,1063.5764796577325,1884.0803093008808,"(238, 562)",detected
2013-04-20 02:12:00,3,74,212,16313.4,0.7443698678882492,"(3501.633053181342, 347.76143034327805)",4.78436049433607,11.589604058017468,111.86561547413089,99.57031909770095,34.47729613508356,2019.4866080244396,314.04024088386535,-48.22081643612944,"(238, 562)",detected
2013-04-20 02:24:00,2,71,197,15152.8,0.8056143507711474,"(4322.519788725766, 84.27256539898255)",4.923085989343676,9.95031152771218,92.51645867145434,186.5948906789582,159.86067231509895,27609.629757314273,1530.008991382158,-78.23927169261424,"(238, 562)",detected
2013-04-20 02:36:00,2,77,214,15385.2,0.7732697432836158,"(4756.114005318751, 87.07225578856496)",4.611088621677434,8.603105344544849,68.96950348614222,55.308346564892915,49.32832186834249,2576.554636837433,406.73533528122454,-3.883166248594307,"(238, 562)",detected
2013-04-20 02:48:00,2,76,220,15017.3,0.7909460453513778,"(4842.662858535153, 86.91170286835619)",4.67946855666828,7.745856882621794,55.94495588891458,26.154874444493455,23.403488660466824,579.0244174976499,173.6740675534482,-0.7271847522654724,"(238, 562)",detected
2013-04-20 03:00:00,2,81,239,16782.5,0.8196756762164595,"(5005.287719404932, 92.16660158272104)",4.461690982958888,14.144359460733881,186.06562533598387,3.1512285117218926,1.1640185342624727,2.103933489576528,9.270803383819011,0.7372248193670856,"(238, 562)",detected
2013-04-20 03:12:00,2,76,210,13946.9,0.7865521432280234,"(4983.537476104875, 83.00690986003788)",4.710299421806538,19.908112586069084,371.9286094009408,47.376156292807394,32.025617252822386,1245.165584335921,581.4811002734725,-75.60334619635285,"(238, 562)",detected
2013-04-20 03:24:00,2,75,211,15125.7,0.7706905271724889,"(5133.554464716061, 81.68265240105812)",4.801110148275804,10.158015816592112,96.61262572938598,189.0534366924044,183.35636889484624,34137.79362796677,1797.9860438389042,67.11634269411934,"(238, 562)",detected
2013-04-20 03:36:00,2,80,218,14163.7,0.8056143507711474,"(5149.711287025887, 85.35896613867158)",4.536396103067892,9.613912761040922,86.33620740095974,128.23511698783705,125.29010007605564,15880.932901072438,1161.4863743368285,55.05339975330321,"(238, 562)",detected
2013-04-20 03:48:00,2,83,244,16158.6,0.8809058028346947,"(4973.074405539617, 84.53887685826815)",4.423546131717479,8.755647894218638,71.40790321880822,222.76529961545484,217.5912386447921,47905.50742482752,1833.5652712070757,-67.61672765777439,"(238, 562)",detected
2013-04-20 04:00:00,3,96,284,21582.0,0.900086424041995,"(4418.58516588616, 97.668671833137)",3.888504839127934,8.786154564211246,70.7853743060026,374.74844014990924,357.96380138339134,131107.15706218712,2996.174858478377,-415.77407257562663,"(238, 562)",detected
2013-04-20 04:12:00,2,104,309,21049.9,0.9163913740921512,"(4123.829214003943, 98.78794432316747)",3.598321122542463,13.449148870917648,166.1395282177557,721.7100007016342,649.2249138877862,444334.7448040258,8277.955245763087,-7620.046390685398,"(238, 562)",detected
2013-04-20 04:24:00,3,92,254,17508.3,0.8810483482043575,"(4522.624345006296, 89.01242040220816)",4.052295469370034,9.35263498641395,80.901320835014,442.8264028339793,425.37977779663487,184619.9443669555,3810.0041211389203,-730.3096736469925,"(238, 562)",detected
2013-04-20 04:36:00,3,90,259,18765.3,0.8810483482043575,"(4454.180719427876, 90.81016696413529)",4.151551225630992,11.665922624093515,125.58014881831048,1055.5801734869624,1011.0136455889392,1044427.8741441247,11282.308087229485,-3672.0610138051998,"(238, 562)",detected
2013-04-20 04:48:00,2,95,272,18836.3,0.8939337494860113,"(4778.739442289118, 95.22965065601078)",3.9874861387583485,7.269899826636431,48.577816036121945,193.45981915877314,185.1361467023289,35036.68090940283,1283.746970592425,-228.81711158104645,"(238, 562)",detected
2013-04-20 05:00:00,3,90,252,17456.5,0.7505209661286119,"(4993.782051686981, 101.59635031052107)",4.258849606180907,9.099051009019679,76.61959146351347,171.42650355117345,164.09422841377264,27521.921828422634,1425.3359826343483,-25.463685401372913,"(238, 562)",detected
2013-04-20 05:12:00,3,87,263,18731.7,0.7510300894672512,"(5016.186792323438, 100.04309273403396)",4.4029175157374985,8.99892844836529,75.23090772725952,202.29850509230866,195.50392375162986,38880.21341172713,1682.5433608348446,79.75850142094168,"(238, 562)",detected
2013-04-20 05:24:00,3,94,270,18168.2,0.7571827640232347,"(5083.569965523955, 102.99786792376877)",4.150264805117318,6.242358813835992,35.671921183445626,130.18705225706313,126.12252052940181,16161.170494880607,747.2883241946812,-7.521513398014349,"(238, 562)",detected
2013-04-20 05:36:00,3,96,263,16571.3,0.7380021428159342,"(4967.701272739488, 126.95113954121204)",4.115577650307343,12.247079541752587,137.38563485972637,492.03737642135974,470.79934190099453,226591.1807918438,5463.423786315813,1523.4179416558818,"(238, 562)",detected
2013-04-20 05:48:00,3,86,218,13672.3,0.7348626297637634,"(5564.474830677944, 90.56333621672087)",4.559591763732882,8.552429338028027,68.26603468084933,271.67962063338206,271.2946934975563,73652.67688401692,2232.472783678958,220.36934294939033,"(238, 562)",detected
2013-04-20 06:00:00,3,73,178,10240.3,0.6775170106629741,"(5145.961156451402, 80.96616470537235)",5.124998516178464,8.967542440992263,76.08343462800367,212.40435601924165,195.66262690977427,39888.109745611466,1697.407709895568,23.190230404982685,"(238, 562)",detected
2013-04-20 06:12:00,3,88,252,16330.9,0.8438415136583605,"(5098.783088865286, 108.65552137504683)",4.350530875999724,14.34868858434174,191.28917609026834,129.17711230471224,115.81768881727801,14166.253553596427,1562.8667628064152,10.375784491494414,"(238, 562)",detected
2013-04-20 06:24:00,2,64,191,12622.8,0.7598597058224281,"(5898.343987469379, 65.21454427665365)",5.987341606851304,15.934358206136473,244.3238275046186,8.709931112884588,4.283319019857996,25.99986419888796,65.52457577234676,-2.911963546561708,"(238, 562)",detected
