,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-07-03 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-03 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 09:12:00,1,14,31,1678.8,0.49612937076000824,"(0.5430220664604306, 20.64928562584726)",2.0938363213560542,0.7028061224489797,0.4446080409204498,0.016702722451954546,0.0028375918516094483,5.7943404688303595e-06,0.00022975916586550423,-1.865612024618151e-05,"(130, 208)",detected
2016-07-04 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 14:36:00,1,16,26,973.3,0.5724792745796579,"(15.732075730550484, 1.5970909361161825)",1.6963834764831842,1.015380859375,0.685951292514801,0.07160562282660976,0.013444677053485066,0.00012400559797488093,-0.0037800890504655627,0.00039829919112813195,"(130, 208)",detected
2016-07-04 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 16:24:00,1,15,38,3446.4,0.5031325849839092,"(0.5213806159643468, 20.73576224117851)",1.535702260395516,1.3226666666666667,1.582019950617284,0.31553433600000624,0.05106926933333437,0.0008740563977939729,-0.023766950191408006,-0.0064236089070935955,"(130, 208)",detected
2016-07-04 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 17:00:00,1,14,28,1646.1,0.46755794218857955,"(0.23040096489610562, 18.593774859279716)",1.6158085959685458,1.2485422740524783,1.48347255395286,0.054976498135592355,0.00722185751573555,-6.012952869322538e-05,-0.0043735469195108215,-0.00013073544359563292,"(130, 208)",detected
2016-07-04 17:12:00,1,16,31,1762.9,0.46755794218857955,"(0.17559356565500295, 23.691073101011664)",1.564720869120796,1.3984375,1.89849853515625,0.027894973754882812,0.0035343170166015625,-1.8571208784123883e-05,-0.002956211566925049,-2.977638359880075e-05,"(130, 208)",detected
2016-07-04 17:24:00,1,14,35,3242.0,0.46755794218857955,"(0.39176282136523355, 18.124720695118285)",1.4163162231961566,1.2281341107871722,1.3833654557199808,0.17025150936321187,0.02301451020227215,-0.00046480416786340544,-0.015019216925502168,-0.0013635725770886245,"(130, 208)",detected
2016-07-04 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 18:12:00,1,15,35,2354.5,0.4174182992696235,"(0.20160482015355896, 21.055538036989297)",1.682842712474619,1.3226666666666667,1.6837088395061728,0.06273812859259546,0.009567666041152719,-2.546744534584804e-05,-0.005035565928764748,-0.00023302171032478473,"(130, 208)",detected
2016-07-04 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 18:36:00,1,14,31,1822.4,0.4174182992696235,"(0.26851391023796367, 18.841376199652146)",1.5025381361380528,1.2674927113702625,1.5175123672959399,0.16191343967095834,0.030981903612730628,0.0007827189325066951,-0.005194212052162443,-0.0020499931597120795,"(130, 208)",detected
2016-07-04 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-04 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
2016-07-05 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(130, 208)",no pil E/W
