,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-06-07 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 06:48:00,1,14,37,2265.6,0.3228818690495882,"(15.423742060937204, 1.1257084885133493)",1.825453513293146,1.0976676384839652,0.8993467857780345,0.4911103268909644,0.09876824951483967,0.012542162878532891,0.028549522098197645,-0.01777299448767204,"(98, 216)",detected
2010-06-07 07:00:00,1,14,35,3310.3,0.6643856189774727,"(0.5717955343800369, 18.999633037048536)",1.5739667075666242,0.6490524781341108,0.3734765329497064,0.049940022245099094,0.009430449581619739,8.20375630254088e-05,-0.0004520553818608444,0.0001874929958436381,"(98, 216)",detected
2010-06-07 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 07:24:00,1,23,60,6404.2,0.7199672344836364,"(15.503039318088618, 4.564154357800712)",1.4844406792926501,0.41727623900715055,0.05173925087854877,0.02785686737930113,0.007886960828024094,5.4312112251469056e-05,0.0006414007227055138,-0.00010352207997219827,"(98, 216)",detected
2010-06-07 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 08:36:00,1,20,38,2128.0,0.761470984411521,"(3.3958279622820804, 25.73575098508634)",1.7899494936611666,0.6918750000000001,0.2815078906249999,0.1700812212890619,0.020299450976562383,-0.0011664689249914558,-0.010561537503344655,-0.00024907197711260384,"(98, 216)",detected
2010-06-07 08:48:00,1,21,58,4182.2,0.761470984411521,"(5.7843893750669295, 22.767991577314024)",1.7605029880227208,1.2948925601986825,0.5932563978263631,1.1433843581482699,0.17538337349104252,-0.07231601458098734,-0.12128633697265728,0.0306362637439397,"(98, 216)",detected
2010-06-07 09:00:00,1,27,59,3757.3,0.7000000000000001,"(47.792809981813726, 5.28696209795835)",1.8189888286002998,0.946552862876594,0.5745515694705551,0.2926592144910547,0.049701779489859876,0.0005273638188144619,-0.001911204026010466,0.005971064249192351,"(98, 216)",detected
2010-06-07 09:12:00,1,17,46,4011.3,0.6754887502163475,"(2.568983186120672, 24.217781519761676)",1.8705288160719606,0.37075106859352736,0.08978253982412229,0.01291736599367954,0.0019975321054930633,-6.405860956410336e-06,-0.0004350415716818893,7.86904065582451e-06,"(98, 216)",detected
2010-06-07 09:24:00,1,15,33,3393.5,0.5584962500721158,"(24.21428571428571, 1.06190476190476)",2.041827799864635,0.7863703703703703,0.5188267544581621,0.08756722812416771,0.01065034369801347,-0.00032524919927378704,-0.007671403119961704,3.2526065174565133e-19,"(98, 216)",detected
2010-06-07 09:36:00,1,26,66,6669.2,0.7339850002884626,"(59.052710129006215, 2.450366794070714)",2.0427960912387726,1.1372610377787893,1.0954573075931222,0.2196621097891831,0.028342052376511467,-0.0009671387858167396,-0.013929927942461557,0.0020163215459342255,"(98, 216)",detected
2010-06-07 09:48:00,1,14,32,2996.8,0.6228818690495883,"(2.0108963924339385, 13.093499211961667)",1.852502060181743,0.3339407191448007,0.06003653109862576,0.017341578918005213,0.0023242123810458737,-1.4617290089354194e-05,-0.0005661539286136723,-2.0158683050652408e-06,"(98, 216)",detected
2010-06-07 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 10:12:00,1,26,85,8142.9,0.7321928094887369,"(53.849254939506025, 1.9492065989555165)",1.9631396369362544,1.0317762858443327,0.9210053624778289,0.15300367532169798,0.032880729596571914,0.0013175993307678884,0.012348216419157631,0.0019243236316205357,"(98, 216)",detected
2010-06-07 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 10:36:00,1,19,72,8265.3,0.661470984411521,"(28.62509964521064, 1.2170056179472502)",1.8604864423640788,0.7439860037906398,0.4669047434779675,0.06650289771721384,0.011553847641732467,8.889947025030125e-05,0.0008954566011292954,0.00030767988741345163,"(98, 216)",detected
2010-06-07 10:48:00,1,27,83,8136.6,0.7661778097771991,"(55.34738031748014, 2.678260708160904)",1.9057720045450264,0.6898338667885994,0.39206786505295027,0.06045129094048794,0.011612917971915738,0.00012850954831051988,0.0018851506710828463,0.00027956942317431766,"(98, 216)",detected
2010-06-07 11:00:00,1,26,75,8528.4,0.7661778097771991,"(54.63303353507953, 1.8685049264589324)",1.9392427006454986,0.6965179790623578,0.4230855971420363,0.043242211738762006,0.007552180248124481,3.733581492844276e-05,0.00040145655948918514,0.0001312717257136911,"(98, 216)",detected
2010-06-07 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 11:24:00,1,24,68,8882.2,0.7000000000000001,"(45.855556247046145, 1.8962553471567638)",1.8407362304026533,0.9533781828703703,0.7702864671767331,0.16279043112430175,0.020210913732183512,-0.0008645413088640278,-0.013471570557321068,0.0007723532135987216,"(98, 216)",detected
2010-06-07 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 11:48:00,1,23,70,8752.5,0.7000000000000001,"(43.12771824091993, 1.2517283993962742)",1.929772883080445,1.8456480644365907,3.0329425859698107,0.688847422432373,0.12319261442490263,0.010902020091365584,0.021581217637387337,0.034191093362047835,"(98, 216)",detected
2010-06-07 12:00:00,1,21,72,10507.0,0.5754887502163472,"(37.074959245412366, 1.291707421254304)",1.8458788555852665,1.7399848828420257,2.6335551773409454,0.7515083007176234,0.08526729552319667,-0.01989839490437483,-0.12165649379107726,0.008363108443889896,"(98, 216)",detected
2010-06-07 12:12:00,1,21,64,7861.2,0.6614709844115212,"(35.42812883959928, 1.152823541353107)",1.9591493154157595,1.6590001079796997,2.4162700794174894,0.5714172180173432,0.08037461463472725,-0.006333240970826293,-0.057516553416055466,0.01601826851540794,"(98, 216)",detected
2010-06-07 12:24:00,1,30,89,9910.6,0.7965784284662091,"(60.91643682659815, 1.8893102998386313)",1.7771236166328253,2.0237407407407404,3.6175476556927286,0.40635847244098927,0.1334040142303502,0.021958119221029086,0.06324556614994226,-0.02196801592343793,"(98, 216)",detected
2010-06-07 12:36:00,1,32,117,15057.6,0.7339850002884626,"(50.0355405262996, 3.153975602732658)",1.5486359120657514,1.6102294921875,2.0143163353204727,0.34172810946620297,0.32737988985172706,0.10589904671339218,0.43185210961470855,-0.027854541552363617,"(98, 216)",detected
2010-06-07 12:48:00,1,32,114,16158.4,0.7339850002884626,"(55.772125308117616, 3.354890820914644)",1.5928300858899105,1.78997802734375,2.518092516809702,0.35182269373126474,0.12286650670375818,0.01987332813744231,0.010215643300053673,-0.01605044352935004,"(98, 216)",detected
2010-06-07 13:00:00,1,26,95,14552.1,0.6199672344836368,"(44.96306369312896, 3.10001322994795)",1.7109723605476372,1.777480655439235,2.396891458855115,0.8243894952041289,0.1265803808162472,-0.04043837010242385,-0.1903831171306859,0.006059735764924844,"(98, 216)",detected
2010-06-07 13:12:00,1,25,88,14939.2,0.7924812503605784,"(35.736237261777916, 5.520429404888753)",1.6939696961967,1.584256,1.3462659727360005,1.81662620036471,0.29066641077541133,-0.0018552580746838826,-0.0074263739668029155,0.2112069981996632,"(98, 216)",detected
2010-06-07 13:24:00,1,26,84,13530.4,0.7924812503605784,"(32.80097648944863, 6.583638895166766)",1.745568319648086,1.4565316340464272,0.940077802954292,1.734487134956717,0.2867604224549785,0.04997675511728816,0.08439418125524606,0.19596640883831773,"(98, 216)",detected
2010-06-07 13:36:00,1,41,130,19639.5,0.9614709844115212,"(56.12398580826775, 9.04918492343956)",1.3752384466061034,1.5508190536991628,1.2547625242736222,0.2673454711955577,0.03876776443186775,-0.0002554130327696115,0.022162094846271546,0.003938503558699442,"(98, 216)",detected
2010-06-07 13:48:00,1,20,83,10455.0,0.5754887502163472,"(35.22523591673841, 0.814237767472112)",1.9606601717798213,1.7118749999999998,2.6716635156249993,0.32032148378905545,0.13478692753905752,0.02694016413088826,0.19772347514225258,-0.007655896612169501,"(98, 216)",detected
2010-06-07 14:00:00,1,27,91,10462.8,0.7924812503605784,"(50.643867220977825, 3.8974433203327234)",1.804737854124365,0.6484106420091789,0.3088487982483664,0.042312358984072845,0.005173518218668681,-5.477202749711764e-05,-0.0017609232550675163,5.3470064434072554e-05,"(98, 216)",detected
2010-06-07 14:12:00,1,29,79,8134.6,0.8228818690495885,"(51.336797493518986, 5.641035018796266)",1.7290391594389982,1.897002747140104,2.314599887720273,1.608781693011668,0.31325446701929627,0.010652498435746748,-0.019862226021257173,0.22212406885938266,"(98, 216)",detected
2010-06-07 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 14:48:00,1,15,40,2200.0,0.761470984411521,"(26.61334336460346, 0.4818947306346404)",1.9980375165651425,0.33718518518518525,0.10574942112482855,0.0035423071296042706,0.0007982992771427102,7.531959871727587e-07,4.7997010607336307e-05,1.1112221296348598e-06,"(98, 216)",detected
2010-06-07 15:00:00,1,15,40,2388.3,0.761470984411521,"(26.943509034034815, 0.33268144215566675)",1.5932996624407776,0.28286419753086417,0.0761562054564853,0.0008148100497477485,0.0001338253958727237,5.559049034975788e-09,-5.805894783208737e-06,4.384017470639062e-08,"(98, 216)",detected
2010-06-07 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 15:36:00,1,28,62,4026.2,0.8965784284662092,"(1.7004262676771162, 52.34719277994193)",1.7897392275788604,1.8613338192419828,3.042277671559046,0.14214746671375633,0.018595657423201586,-0.0007655901323378156,-0.02948740820244465,0.0005726514723684462,"(98, 216)",detected
2010-06-07 15:48:00,1,14,45,3025.6,0.5584962500721159,"(0.7245157638686077, 15.363396324043482)",1.7662801472398468,0.5335276967930029,0.23568411121216495,0.008481107556259054,0.0014046273794063324,1.8057012052726558e-06,4.946637115880878e-05,4.499236406613239e-06,"(98, 216)",detected
2010-06-07 16:00:00,1,15,28,1953.0,0.6228818690495883,"(1.0503406916053706, 14.378230736966056)",1.7151948040905234,0.24,0.04298271604938272,0.0,0.0,0.0,0.0,0.0,"(98, 216)",detected
2010-06-07 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 17:12:00,1,14,50,8634.5,0.6228818690495884,"(17.05238218262294, 1.1289364986957438)",1.8351705825303652,1.2059037900874636,1.1154462904487077,0.5482828531598161,0.07174168547683918,-0.009461616768432771,-0.06566166389331968,0.010626784960702016,"(98, 216)",detected
2010-06-07 17:24:00,1,15,51,7409.4,0.6169925001442316,"(19.962145808150353, 0.771187525182978)",1.657597402045262,1.290074074074074,1.4258845322359384,0.38932359937652183,0.05176700154082204,-0.0028794541000017786,-0.04699935673533001,0.006761523118463264,"(98, 216)",detected
2010-06-07 17:36:00,1,16,43,5480.8,0.6169925001442316,"(22.99028553839228, 0.8680477949410561)",1.8191626073623883,0.698974609375,0.4200497269630432,0.06383637810358776,0.008694947755429894,-0.00011794468758951093,-0.004313389446011229,0.00016748822569302837,"(98, 216)",detected
2010-06-07 17:48:00,1,17,50,5722.8,0.6169925001442316,"(25.742009948532267, 1.1329900514677391)",1.8298001010469538,0.7439446366782007,0.4640587045033407,0.09745290690648613,0.013338719599553904,-0.0002548269317023906,-0.00673608728948802,0.00040785142096588453,"(98, 216)",detected
2010-06-07 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 18:24:00,1,14,27,2734.1,0.4584962500721157,"(16.66898202630916, 0.7650839077567755)",1.7464105334504167,0.57817055393586,0.2781773339021157,0.0395834306243055,0.004778694953464713,-6.572135097049184e-05,-0.0024909612755096267,-5.31393757076619e-07,"(98, 216)",detected
2010-06-07 18:36:00,1,15,38,4815.5,0.40000000000000013,"(19.06671039834264, 0.3999562683240276)",1.6414213562373097,0.40375308641975305,0.14989465264441393,0.005886201791250648,0.0008353170367811529,-7.701034392565892e-07,-0.00018186639793809083,-1.6845448703700245e-06,"(98, 216)",detected
2010-06-07 18:48:00,1,16,46,6032.3,0.4643856189774728,"(21.729433514444914, 0.6497331522217547)",1.7156092167691146,0.4370930989583333,0.1695075101322598,0.010536061386422562,0.0012862464279384798,-3.5727323229670404e-06,-0.0004172310051572655,-3.1074700236946535e-06,"(98, 216)",detected
2010-06-07 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 19:12:00,1,14,41,5312.0,0.40000000000000013,"(17.514332475909345, 0.05709609551922584)",1.3719361986561818,0.23309037900874635,0.053627251400351905,9.281605235438114e-05,1.1142114260071329e-05,-2.4229135020553703e-10,-2.3035918597728033e-06,2.6397602155872126e-10,"(98, 216)",detected
2010-06-07 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 19:36:00,1,14,37,3973.5,0.4643856189774728,"(17.635900753599483, 0.08387946618073824)",1.2857142857142858,0.23505830903790087,0.05421117582809885,0.00021968296415237682,2.6371868071174213e-05,-1.3573269855006474e-09,-5.115073401185244e-06,1.4788054847307174e-09,"(98, 216)",detected
2010-06-07 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 20:48:00,1,21,44,3460.7,0.46147098441152107,"(39.80595565722784, 0.44166339039120794)",1.7078076681275678,0.4563222114242522,0.1991900887064719,0.0062401412884742,0.0009459951653898602,-1.6859979078915015e-07,-0.00019782694295875615,2.2922342100800277e-06,"(98, 216)",detected
2010-06-07 21:00:00,1,21,51,4076.8,0.41699250014423145,"(38.16674277966724, 0.6284953155708667)",1.7751511710977153,0.5864737429363279,0.3220240360928115,0.010969757618055949,0.0012344986611395074,-3.870080351207984e-06,-0.000684154885120158,2.3791888404817125e-06,"(98, 216)",detected
2010-06-07 21:12:00,1,23,50,3737.5,0.46147098441152107,"(40.389950269091564, 1.5586663316989502)",1.7782389102874638,0.5815183145667242,0.28977105980323764,0.03104636970300595,0.003701282004104879,-1.8069235055238937e-05,-0.0008908245520523877,-3.5323217947350665e-05,"(98, 216)",detected
2010-06-07 21:24:00,1,17,47,4659.7,0.5228818690495881,"(25.638313909163568, 0.08227432613055255)",1.3529411764705883,0.4746590677793609,0.222427701812059,0.0011703079389977973,0.00013715954564436672,-4.2401911672540097e-08,-5.708667684213454e-05,-3.4955378255861044e-08,"(98, 216)",detected
2010-06-07 21:36:00,1,17,47,4985.7,0.5228818690495881,"(25.638313909163568, 0.08227432613055255)",1.3529411764705883,0.4746590677793609,0.222427701812059,0.0011703079389977973,0.00013715954564436672,-4.2401911672540097e-08,-5.708667684213454e-05,-3.4955378255861044e-08,"(98, 216)",detected
2010-06-07 21:48:00,1,24,56,5699.3,0.5000000000000001,"(40.86820950071245, 1.8274426732005868)",1.796108404908259,0.568287037037037,0.2700255594135803,0.03125485602066186,0.005915135513117285,4.5523282135004735e-05,0.001415074770996764,-6.630422441187668e-05,"(98, 216)",detected
2010-06-07 22:00:00,1,24,58,5651.3,0.46147098441152107,"(41.25206573223758, 2.1102531083421248)",1.7544417382415922,0.5771604938271605,0.27142513526901385,0.03999781859677849,0.006067515700384649,9.126553829802284e-06,3.675233876071634e-05,-9.408071486063617e-05,"(98, 216)",detected
2010-06-07 22:12:00,1,17,47,6423.2,0.6228818690495883,"(25.855163281321293, 0.15954260103164947)",1.5294117647058822,0.7201302666395278,0.5059440741526208,0.011848600717085626,0.0015059148352700269,-3.2596231653619047e-06,-0.0007888151283517977,-5.4624911058066685e-06,"(98, 216)",detected
2010-06-07 22:24:00,1,22,57,7171.9,0.41699250014423145,"(35.94592631853554, 1.476151603542381)",1.6944624815023646,0.541228399699474,0.2485319610862334,0.023778055226021222,0.003959620371817297,1.1455301861422683e-05,0.00037526708547410716,-3.667353433107936e-05,"(98, 216)",detected
2010-06-07 22:36:00,1,16,47,7984.8,0.6228818690495883,"(23.0488233262443, 0.15117667375570182)",1.5,0.453125,0.2000054253472222,0.0030581156412760415,0.00039517437970196755,-1.9966599046647417e-07,-0.00012377088452562873,-3.858166650980098e-07,"(98, 216)",detected
2010-06-07 22:48:00,1,14,55,10029.1,0.6754887502163475,"(17.941486105512706, 0.12994246591586595)",1.5,0.5993075801749271,0.34891343238149075,0.006945243457418933,0.0009376640110511225,-7.824282842251182e-07,-0.0003359642826184635,-2.2613080833742086e-06,"(98, 216)",detected
2010-06-07 23:00:00,1,14,47,6466.9,0.6754887502163475,"(18.304099674908187, 0.19040581959730818)",1.4581581115980782,0.6133381924198251,0.36085158501134734,0.0005830537109730623,8.304187188272367e-05,-2.449894714259634e-09,-2.1796173032122023e-05,-1.810760496809448e-08,"(98, 216)",detected
2010-06-07 23:12:00,1,14,38,4684.7,0.6228818690495883,"(18.45408905108749, 0.07887798187954254)",1.5,0.6146137026239068,0.3713464216121684,3.571939058633263e-05,4.907398984186324e-06,-1.7293116881261046e-11,-1.3776553553579323e-06,-6.262877979620563e-11,"(98, 216)",detected
2010-06-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
2010-06-08 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 216)",no pil E/W
