,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-06-28 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 11:00:00,1,14,20,392.3,0.5754887502163472,"(16.664986625931437, 1.5163320553872455)",1.832632446392313,0.3014759475218659,0.06309612737092964,0.01086395823002658,0.0016322215230699661,-3.615036838902229e-06,-0.0002721930839467295,-5.845784343746718e-06,"(103, 218)",detected
2015-06-28 11:12:00,1,16,31,1492.8,0.5754887502163472,"(19.55281018360166, 2.6471898163983356)",1.868718433538229,0.3251953125,0.061326026916503906,0.017082586884498596,0.0024468451738357544,-1.314357524218046e-05,-0.0005304263468133286,-8.803173642046858e-06,"(103, 218)",detected
2015-06-28 11:24:00,1,24,58,3926.1,0.7661778097771991,"(46.08323237076164, 3.1106082089484994)",1.9815145494210018,0.9821686921296297,0.7360960106136704,0.2492654961938158,0.026612866624091173,-0.0019244971535931018,-0.01864170681342302,0.0009972821584455622,"(103, 218)",detected
2015-06-28 11:36:00,1,18,58,6015.5,0.6199672344836368,"(25.84976099325547, 2.0064481570713246)",1.92932900340877,0.7307956104252402,0.3912740313600196,0.12770693983127268,0.01523930553689696,-0.0005822200653804411,-0.007880304828834625,0.00033614019554195797,"(103, 218)",detected
2015-06-28 11:48:00,1,18,67,8706.9,0.6199672344836368,"(24.53111665131824, 4.233589231034695)",2.0078964235406085,0.37731481481481477,0.07088822683279986,0.03677265047413542,0.004236906854429763,-4.502958571797326e-05,-0.001052256498108906,-2.7734501292938728e-05,"(103, 218)",detected
2015-06-28 12:00:00,1,18,65,9735.6,0.5754887502163472,"(24.813073233430224, 4.379737224086109)",2.021376461713902,0.5105738454503885,0.1277155759581548,0.0949215468887305,0.009673611666595397,-0.0002894736907180197,-0.0034132113441420076,4.617576324219346e-05,"(103, 218)",detected
2015-06-28 12:12:00,1,18,81,15432.5,0.5754887502163472,"(25.489770209126874, 4.42526247061169)",2.0539201526931743,0.7848079561042525,0.3053869397073241,0.3180432403592497,0.040745600778292576,-0.0017130447780477236,-0.013278044509843347,-0.004310433086188719,"(103, 218)",detected
2015-06-28 12:24:00,1,18,84,16813.5,0.5754887502163472,"(27.62251891359473, 5.008200040653627)",2.132487572825013,0.4280264060356652,0.08799436527584902,0.05317261257303607,0.005700500455018878,-9.789329921704092e-05,-0.0016874487554095062,-1.633069385820673e-05,"(103, 218)",detected
2015-06-28 12:36:00,1,15,75,14936.7,0.5228818690495881,"(20.02437035778252, 3.0422963088841466)",2.048528137423857,0.3588148148148148,0.06978346227709191,0.02927976804917945,0.0030100994011075474,-2.8047990279752115e-05,-0.0007876602931541657,-3.4460131051883735e-06,"(103, 218)",detected
2015-06-28 12:48:00,1,16,75,14383.5,0.6169925001442316,"(24.772714102033557, 2.8106192312997753)",2.1597718241315027,0.404052734375,0.10349756479263306,0.036671103502158076,0.0063790917047299445,4.060079150376261e-06,-0.00037919667967400983,-9.74818811876315e-05,"(103, 218)",detected
2015-06-28 13:00:00,1,19,83,16866.1,0.6199672344836368,"(32.99378034506702, 4.035459421014841)",2.1255145426763282,0.615444428245128,0.23165135800565032,0.12478912612356599,0.014977536319247338,-0.00038653941226400145,-0.004523697517386198,-0.0005194817033493901,"(103, 218)",detected
2015-06-28 13:12:00,1,36,108,15177.8,0.8754887502163469,"(29.54020024331105, 7.113768010657207)",1.3967853124294973,0.32996113397347965,0.04075716359441174,0.005293791183515553,0.0009723951765875957,2.199296395607997e-06,9.801486645972716e-05,-1.745700467796553e-07,"(103, 218)",detected
2015-06-28 13:24:00,1,28,84,9163.2,0.719967234483637,"(14.91250877753907, 5.16950180447151)",1.2872010914408076,0.3457999271137026,0.028146308168923023,5.977491977893765e-05,0.0005452433312956027,2.532299982267082e-08,8.894593470637125e-05,-9.512094445271763e-08,"(103, 218)",detected
2015-06-28 13:36:00,1,26,72,4800.0,0.7584962500721156,"(13.675491105013734, 5.518355048832417)",1.39554889413315,0.23661052950993783,0.010111591782940287,0.002759675570228057,3.91111660305377e-05,5.644669310451134e-09,7.494390904809693e-07,-1.1543082107402491e-08,"(103, 218)",detected
2015-06-28 13:48:00,1,24,61,3836.6,0.719967234483637,"(13.826152140881094, 4.1593551054957185)",1.3939935051131547,0.7181712962962963,0.14899644472307955,0.02283139823080631,0.00022535687968757684,8.801392767738803e-08,-8.060692139697072e-05,5.035443325267582e-07,"(103, 218)",detected
2015-06-28 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 17:00:00,1,16,28,1632.5,0.37548875021634703,"(9.165952850419187, 3.91321381624748)",1.631662607362388,0.19158935546875,0.005920443683862686,0.006231063312043261,0.0006298396374404547,-5.5951525838744e-07,-1.631053695044793e-05,-1.1152631457026187e-06,"(103, 218)",detected
2015-06-28 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-28 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 06:48:00,1,14,37,4251.0,0.6228818690495884,"(16.687531039561154, 0.41137005933994164)",1.6652648927846256,1.1341107871720117,1.1654093957449703,0.0022210421611138014,0.0027764819759488802,6.699131417207341e-06,0.002785928882284374,1.630855575492613e-06,"(103, 218)",detected
2015-06-29 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
2015-06-29 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(103, 218)",no pil E/W
