,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-03-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 21:24:00,1,14,33,2305.1,0.46755794218857955,"(18.983532948906234, 0.6483351829618957)",1.775997216477066,1.302113702623907,1.4789236680719768,0.2815275100438931,0.04117090449931692,0.000761991737772538,-0.0077531653670725,0.00436648364778071,"(135, 272)",detected
2016-03-16 21:36:00,1,14,33,2874.1,0.421568214347528,"(19.019898234437164, 1.0515303369914082)",1.9065991539589366,1.331268221574344,1.4203383847291522,0.7275096870522659,0.12601104035136257,0.010852562061248528,-0.0165633685415789,0.03657727975515723,"(135, 272)",detected
2016-03-16 21:48:00,1,15,30,1339.2,0.5850159796854008,"(18.017160971014448, 1.1923628385093639)",1.8071067811865476,1.195259259259259,1.0959500466392311,0.5095259702183531,0.05862123447685783,-0.007648996474830251,-0.05140451740661892,0.006643515200030999,"(135, 272)",detected
2016-03-16 22:00:00,1,16,30,1449.8,0.5850159796854008,"(20.306510865624343, 1.122655801042328)",1.79327425971407,0.4185384114583333,0.1403886013560825,0.020430817909073085,0.0022828093130589913,-1.4643074093296818e-05,-0.000823245459876799,5.350686017761145e-06,"(135, 272)",detected
2016-03-16 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-16 22:24:00,1,15,36,1659.7,0.5198457992902281,"(23.53548426913064, 0.24546811182174055)",1.6690355937288492,0.49323456790123454,0.23333941533302852,0.0045347128775686234,0.0009445213733377499,1.0485805798229636e-06,8.846402371848528e-05,1.649712176319944e-06,"(135, 272)",detected
2016-03-16 22:36:00,1,14,35,1654.1,0.5198457992902281,"(20.533312574724714, 0.2633907219785825)",1.6453952789951956,0.2758746355685131,0.07230006736138854,0.0012228842888815771,0.0002604864541601048,8.138683637681705e-08,1.3499205159655053e-05,1.2243555067641868e-07,"(135, 272)",detected
2016-03-16 22:48:00,1,15,34,1920.6,0.5198457992902281,"(22.852547718277616, 0.2807856150557164)",1.7518783062034682,0.2878814814814815,0.07890089964334705,0.0012100017264945703,0.0001661269181421549,-2.995684160040775e-08,-2.9627024291776736e-05,6.819236635706392e-08,"(135, 272)",detected
2016-03-16 23:00:00,1,17,48,3570.4,0.5574221429807698,"(27.285120483885265, 0.7589971631735555)",1.878531108384965,0.38815387746794217,0.1347944049377963,0.007497942803443002,0.0010846616825920504,-1.1444493604387653e-06,-0.00022645736875237022,2.8737293734401796e-06,"(135, 272)",detected
2016-03-16 23:12:00,1,15,42,2403.7,0.5574221429807698,"(23.31147734661541, 0.3266178914798288)",1.7909307353785953,0.3677037037037037,0.12783646639231824,0.0019046475736422441,0.0003737414312858842,1.2268796039996176e-07,1.4630010888463681e-05,2.904826412789526e-07,"(135, 272)",detected
2016-03-16 23:24:00,1,18,43,2586.6,0.5574221429807698,"(31.354756453809813, 0.8543938729875724)",1.9313031092939217,0.4224965706447187,0.16006553996586634,0.01091941819554619,0.0018522585345931992,1.7817487704175414e-07,-0.00023509468841972317,8.32823151071218e-06,"(135, 272)",detected
2016-03-16 23:36:00,1,14,49,3856.9,0.5574221429807698,"(20.124474653256602, 0.23816270938075945)",1.6453952789951956,0.2701166180758018,0.0695893930250151,0.0011736472033342903,0.0002625788073913751,8.343270283011321e-08,9.924212430913086e-06,1.1952787093996801e-07,"(135, 272)",detected
2016-03-16 23:48:00,1,24,66,5554.0,0.6804402654821047,"(26.36062506797451, 5.079592323329836)",1.5749579113843055,0.627712673611111,0.18052448461085188,0.09352903081863014,0.025695125461237908,0.0008879129439823502,0.00786210703459954,-0.0008934901417075433,"(135, 272)",detected
2016-03-17 00:00:00,1,23,58,3986.9,0.6804402654821047,"(31.790180905105828, 3.5062617826412072)",1.7154714835963352,0.7339524944522067,0.3459021008074601,0.10590584670113834,0.031308410249048346,0.001294600746615998,0.01182041485735503,-0.0012546536419372812,"(135, 272)",detected
2016-03-17 00:12:00,1,17,52,4509.1,0.5891924888859768,"(28.51827458893038, 0.42290188165785736)",1.7953420753041947,0.40056991654793406,0.15121465836099732,0.0041375574923855855,0.000679140187304818,1.0799440687105554e-07,-0.00010614993853040882,1.1333088391662732e-06,"(135, 272)",detected
2016-03-17 00:24:00,1,27,70,5532.2,0.6804402654821047,"(28.29094178727049, 5.464043967715267)",1.5264149420591269,0.4012938407085641,0.073644941145875,0.018167591780302965,0.0071246220576303525,7.006132663820407e-05,0.0018674737383278,-4.076364867082948e-05,"(135, 272)",detected
2016-03-17 00:36:00,1,20,61,5398.9,0.628571428571429,"(5.837250183392383, 10.52064455344972)",1.4949747468305834,0.19424999999999998,0.0030930625000000003,0.0032755601250000076,0.0005736051250000115,3.399676535469926e-08,1.896780771875024e-05,-7.855176758672121e-07,"(135, 272)",detected
2016-03-17 00:48:00,1,20,67,6282.5,0.6561652652760599,"(27.052542078649026, 2.292194763456237)",1.7606601717798214,0.278775,0.05533000062499999,0.004088294809312503,0.0012905498593124899,2.1474423869037776e-06,0.00018078832882421252,-2.043530303298458e-06,"(135, 272)",detected
2016-03-17 01:00:00,2,37,123,10847.8,0.7857210646487054,"(20.197588028819666, 455.6627723315408)",3.221978471232336,1.620074070599837,1.928425734884017,8.857062149719468,8.448460245141607,73.0604140448152,11.671024962175172,1.7814447878123723,"(135, 272)",detected
2016-03-17 01:12:00,1,22,64,6041.2,0.6561652652760599,"(29.3509564724512, 2.441251319756593)",1.6538534686750106,0.17242674680691206,0.021300302476883384,0.0012226923682873425,0.00044282332489207083,2.766642816100708e-07,5.0591913375853294e-05,-1.7212945639352963e-07,"(135, 272)",detected
2016-03-17 01:24:00,1,20,71,7524.1,0.5654760603557573,"(21.280715503481716, 3.371916075465651)",1.6606601717798213,0.23419999999999996,0.028945439999999996,0.003036654287999936,0.0009367989279999643,8.211924779542737e-07,8.700583839359648e-05,-1.3498739926307997e-06,"(135, 272)",detected
2016-03-17 01:36:00,1,26,66,5675.3,0.6804402654821047,"(24.76374129164902, 5.482412554504829)",1.530730379739359,0.279642694583523,0.031779024454872774,0.005730426094557507,0.0022520220310093056,6.078678968927277e-06,0.00036527193189252443,-5.338439284320104e-06,"(135, 272)",detected
2016-03-17 01:48:00,1,15,40,3495.8,0.5051342858791216,"(20.62629017351539, 0.44037649315127614)",1.535702260395516,0.26216296296296293,0.06310268663923183,0.0012770431832741197,0.00015492072828248075,-4.336321318889856e-08,-2.7275350738220577e-05,5.3552668087037674e-08,"(135, 272)",detected
2016-03-17 02:00:00,1,20,59,4535.6,0.5891924888859768,"(24.264219435479262, 1.6910437224154715)",1.5967514421272202,0.246575,0.045986730625,0.0029331101908124267,0.0012193603408124452,2.072191322463408e-06,0.00020362018098895573,-1.011796531438239e-06,"(135, 272)",detected
2016-03-17 02:12:00,1,20,60,5321.7,0.5891924888859768,"(21.28330751553886, 2.3877451160400884)",1.6485281374238567,0.160625,0.016440339604591833,0.0013958433861379076,0.000462291837304098,3.2798332797221e-07,5.234185100530566e-05,-1.741655457005784e-07,"(135, 272)",detected
2016-03-17 02:24:00,1,17,53,4576.4,0.5337057144505503,"(22.828237114863114, 1.4364687674898287)",1.8217978087339493,0.1679218400162833,0.021915817723814682,0.0007494964619383275,0.00012225824988651267,-1.1438612586652933e-08,-6.26023132944212e-06,-3.5196460408985796e-08,"(135, 272)",detected
2016-03-17 02:36:00,1,16,40,3808.7,0.5337057144505503,"(16.16516341221758, 2.0306699211157517)",1.7588834764831844,0.15230887276785715,0.013998032832632259,0.001464578605619457,0.00022399583278202148,-3.800412257312271e-08,-8.576228469447646e-06,-1.2253892405754342e-07,"(135, 272)",detected
2016-03-17 02:48:00,1,16,30,2523.6,0.5337057144505503,"(16.16516341221758, 2.0306699211157517)",1.7588834764831844,0.17769368489583334,0.01905287802219391,0.002325696582071638,0.0003556970863158953,-9.58321977153059e-08,-1.5888522033289966e-05,-3.089973824684055e-07,"(135, 272)",detected
2016-03-17 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 03:36:00,1,16,40,2167.9,0.5337057144505503,"(1.0185652195962636, 19.92726811373707)",1.8258252147247767,0.153411865234375,0.019179889000952244,0.00019693965498390748,4.6691523152730945e-05,2.688797289992476e-09,3.8944671437377004e-07,-3.5801218584832943e-09,"(135, 272)",detected
2016-03-17 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 04:00:00,1,17,36,1824.0,0.49612937076000824,"(20.930156076577404, 1.4448439234226012)",1.8583460642374579,0.3096885813148789,0.07273426126715575,0.005961299253409594,0.0012064318027366961,2.1381973307846176e-06,0.0001341710196591914,2.42811936887063e-06,"(135, 272)",detected
2016-03-17 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 06:24:00,1,14,62,9325.8,0.4174182992696235,"(0.1310746877440394, 17.786507729838377)",1.4729514531114032,0.14855138483965016,0.021426504983175592,0.00010737597292108061,1.410519046042131e-05,-2.2937594868937082e-10,-1.4194228379811732e-06,4.987161392045557e-10,"(135, 272)",detected
2016-03-17 06:36:00,1,17,62,7633.9,0.49612937076000824,"(0.32532323075864866, 26.11585323982959)",1.5903255238783964,0.20912448024192376,0.041607223349202895,0.0005247388693141764,7.021644539464843e-05,-5.658173258421672e-09,-9.288529932314915e-06,1.2232958016963725e-08,"(135, 272)",detected
2016-03-17 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
2016-03-17 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 272)",no pil E/W
