,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-08-29 10:36:00,1,30,81,6753.1,0.32481205375171757,"(72.36465264078822, 1.2273013822002738)",1.8611507926385356,1.1856481481481482,1.3135492678326472,0.03869674465274423,0.00970432154651204,0.00012363902651948565,0.0034589729531892747,0.00014169717759270658,"(359, 597)",detected
2012-08-29 10:48:00,1,28,89,9428.7,0.3269153997893452,"(58.5227532165603, 2.941532497725415)",1.8858959474154717,1.0583773688046645,0.9159917736174249,0.06399390609689234,0.013149831061279203,0.00026816698729721476,0.008577403678816932,0.0002712905775379757,"(359, 597)",detected
2012-08-29 11:00:00,1,18,54,7636.7,0.21160044655734925,"(25.64151323703275, 1.3127351289803162)",1.9313031092939221,0.35356652949245543,0.10184235526615373,0.010660963822650938,0.0014349721960182614,-1.743422986985864e-06,-0.00019649377889391302,5.334947421135643e-06,"(359, 597)",detected
2012-08-29 11:12:00,1,20,64,9142.2,0.265073741649029,"(33.93205885346416, 0.7995200939042562)",1.9174621202458748,0.5499166666666666,0.2752036180555555,0.015577648104167417,0.0035752654189816677,1.7489039781587524e-05,0.0007953021128239029,2.0150588315311183e-05,"(359, 597)",detected
2012-08-29 11:24:00,1,21,65,9721.7,0.265073741649029,"(38.97191270612389, 0.751896817685644)",1.9608414061744615,0.6005111039124644,0.3338274380444983,0.015925542148895553,0.002513995947794621,6.573002211624989e-07,-0.00022552044470208852,1.5893622556361082e-05,"(359, 597)",detected
2012-08-29 11:36:00,1,25,86,10570.0,0.30392053586881934,"(54.97363646992474, 1.1930301967419332)",2.016812408671319,0.7189333333333333,0.4738832156444444,0.031244110288212626,0.004925456493226163,1.0116580368141589e-05,-0.00011658433448971206,6.025845549060435e-05,"(359, 597)",detected
2012-08-29 11:48:00,1,26,89,11038.2,0.28571428571428575,"(58.46618112368163, 1.0245881070876042)",1.9777042391070374,1.1000512061902596,1.1281830884868762,0.07052049327540873,0.018819871778277687,0.0005478538361662852,0.01260917833638026,0.0004122246845512375,"(359, 597)",detected
2012-08-29 12:00:00,1,25,98,13106.2,0.34173816762073206,"(58.77013987313041, 0.46319346020291263)",1.9656854249492381,0.56864,0.313316352,0.00363892523212797,0.0009376469995518606,1.2952078856878255e-06,0.00022603277820680353,-1.1498822484489444e-06,"(359, 597)",detected
2012-08-29 12:12:00,1,24,88,12052.7,0.3720237714262661,"(54.95750507440066, 1.1294514473384707)",2.0231812160876683,0.5598958333333333,0.28874074676890427,0.012253514042607064,0.001772421377676505,1.0892839138415199e-07,-0.00018057828086884416,-8.259295959879017e-06,"(359, 597)",detected
2012-08-29 12:24:00,1,36,155,17968.6,0.42087981591276835,"(73.54930374187443, 3.3903787978081183)",1.7991542394916797,0.6926154549611339,0.3988865820058629,0.022205177853515844,0.010804915351040013,0.00016244035390262929,0.0067192066098578545,4.0292310270050124e-05,"(359, 597)",detected
2012-08-29 12:36:00,1,29,98,13153.2,0.34173816762073206,"(85.67627409834189, 0.5010658031359476)",2.0942765074402665,0.35864529090983643,0.12565231827889278,0.0004999772033993257,0.00024908435127547366,8.606623841352527e-08,7.877133366635122e-05,1.7866792126963612e-08,"(359, 597)",detected
2012-08-29 12:48:00,1,53,213,27181.3,0.4973147322716349,"(104.29863614256615, 10.630971985155178)",1.5344509775057456,0.42551367907735915,0.12026592071504774,0.041547083842479966,0.01979523701552633,0.0005617986882306102,0.006780889817796626,8.157389874648404e-05,"(359, 597)",detected
2012-08-29 13:00:00,1,63,240,30521.2,0.5795183821289942,"(137.34578466771723, 14.740748870429186)",1.6094757082487299,0.4751506716737254,0.14672286187256303,0.04799898668566543,0.01609117282493849,0.0004311988957444953,0.005025050907937825,0.00011853891249162582,"(359, 597)",detected
2012-08-29 13:12:00,1,53,221,29431.1,0.48062990646399123,"(24.437851796590156, 68.27840364608039)",1.5715163755070147,0.4290891138322239,0.041165675921793,0.0947650988915199,0.012817605912515368,0.0003126523663191955,0.001577058862156514,0.0003190713208015474,"(359, 597)",detected
2012-08-29 13:24:00,1,57,214,29671.2,0.5121144328857803,"(17.784274653037222, 61.965098780546725)",1.4158698502499099,0.6872829966575409,0.14497204508974243,0.3969317704086705,0.08007508884431312,0.01272992791685302,0.02514359177923049,0.00646148572830565,"(359, 597)",detected
2012-08-29 13:36:00,1,51,188,26654.0,0.5121375001030224,"(12.954933831811495, 89.20898773681597)",1.656116485825992,0.49098385990305393,0.13429665506583183,0.08428118164887247,0.013905999903687481,8.84516508452947e-05,-0.0008660210367451894,0.0004677784534171303,"(359, 597)",detected
2012-08-29 13:48:00,1,52,182,23616.1,0.4906059140773643,"(10.828969641784667, 124.087697024882)",1.7396527072524153,0.8482186883629191,0.5070231896640638,0.2935298635173427,0.033693952725982176,-0.002684699539947347,-0.02185468673437896,0.0020051278491648077,"(359, 597)",detected
2012-08-29 14:00:00,1,33,123,15182.1,0.3432014455156004,"(6.629951778282589, 79.38519973686894)",1.9449626116385927,0.8425114320431122,0.5078440143471943,0.2488061871472816,0.027703475253719564,-0.0019872802048787695,-0.018002522520715873,0.0011579369646904539,"(359, 597)",detected
2012-08-29 14:12:00,1,39,129,14463.1,0.4768455513671931,"(8.606280477111653, 106.22907714771962)",2.0268648003782688,0.9563321476536466,0.6609502113286859,0.37812127499606213,0.04314089762918029,-0.0042990397096991624,-0.030564368053167416,0.003446453151551719,"(359, 597)",detected
2012-08-29 14:24:00,1,40,139,16745.1,0.4323772478730312,"(121.73310767336332, 7.989969249713624)",2.0081475451951127,1.0539999999999998,0.85407725,0.40182313558853594,0.052602552625577025,-0.0032824048914962076,-0.028297333281312544,0.006907408078824912,"(359, 597)",detected
2012-08-29 14:36:00,2,34,116,13165.1,0.4585101695924812,"(7.766302376229362, 137.74974040451932)",2.367572784795833,0.9041511018102265,0.6331070343267631,0.28183601773329214,0.12317218246301494,0.021957803446352984,0.06108633832927084,-0.006672316102724263,"(359, 597)",detected
2012-08-29 14:48:00,1,36,146,16635.1,0.6800928529183183,"(4.283966587142977, 91.86444611126973)",1.9467572533523676,1.2983003257887518,1.3985588048478175,0.33012490202272454,0.04075767585599794,-0.004278032974971903,-0.0456925273786205,-0.0020124427630196914,"(359, 597)",detected
2012-08-29 15:00:00,1,47,169,19059.8,0.6685954209580552,"(9.299794911676258, 125.36532997269008)",1.8271522199893337,0.701063348198376,0.3650991355244686,0.10933621734393295,0.013274121803404499,-0.0004581060713299914,-0.007472216330065464,-0.00021416976180398383,"(359, 597)",detected
2012-08-29 15:12:00,1,46,152,19762.5,0.6441705217960005,"(10.593882677671075, 120.55587577643523)",1.8278969808844616,0.6972754171118598,0.3417896631851552,0.1235298700394884,0.015063144295660486,-0.0006477367811425485,-0.008779426924068258,-5.135862687078737e-05,"(359, 597)",detected
2012-08-29 15:24:00,1,46,159,22252.2,0.6648110658612572,"(13.123039598663418, 119.15908600520135)",1.8331717784305328,0.9377277334867538,0.5650127451713941,0.35390357480179685,0.04507410978158115,-0.005187667477306656,-0.03192189220218381,0.0023446034472547005,"(359, 597)",detected
2012-08-29 15:36:00,2,61,218,30921.3,0.73210287011513,"(83.00010731341959, 40.69333530953122)",1.4416577950320373,0.603562922356923,0.02689466917317366,0.01531549542987411,0.00020005599237923812,1.0270031608598691e-07,-1.6440855676631013e-05,-3.347828302806354e-07,"(359, 597)",detected
2012-08-29 15:48:00,2,57,185,24879.9,0.7166325226863612,"(79.5074976086897, 37.082101388804)",1.4478405602558104,0.607433004955284,0.03210602869429169,0.018112235011945144,0.00011811706038546984,-5.240443094536635e-08,-1.3318739113103891e-05,1.6462506270573702e-07,"(359, 597)",detected
2012-08-29 16:00:00,1,42,133,19193.0,0.6579308845061715,"(98.76852722858573, 10.570613305676773)",1.7540249418645746,0.508265846020948,0.16809204840335507,0.048765459856587604,0.006831032757946537,-8.864439859324253e-05,-0.0022746690717602674,8.767257182057956e-05,"(359, 597)",detected
2012-08-29 16:12:00,1,59,195,25371.9,0.5401644401525599,"(190.99010923518546, 21.26412805295027)",1.797522438460379,0.88413859255328,0.4998326410931618,0.3074838381129007,0.03764026024297028,-0.0031470733903133444,-0.02088180535797059,0.0025482393339654897,"(359, 597)",detected
2012-08-29 16:24:00,1,58,194,25227.4,0.5027434141803866,"(194.84100222084294, 19.637219194765024)",1.821372591496367,0.9085358665791956,0.550813673856193,0.31425147850268786,0.03514202037112274,-0.003444965901811214,-0.023747699599154955,0.0013305728717012575,"(359, 597)",detected
2012-08-29 16:36:00,1,58,192,23450.8,0.5593802063430482,"(212.25026226687478, 19.504728658714953)",1.9147211011924548,0.9817207552585181,0.6666323740937039,0.3764575313657189,0.04368386037657322,-0.004299043033393798,-0.027401722379563544,0.00359167281276143,"(359, 597)",detected
2012-08-29 16:48:00,2,47,158,19677.7,0.7016244389439762,"(148.4747301535249, 18.93045023500428)",1.9342912392644984,1.137636172121002,0.8565277086830323,0.6790909079899405,0.37483160603522114,0.18789597759392748,0.22900574663548068,-0.021408279470777752,"(359, 597)",detected
2012-08-29 17:00:00,2,46,148,17902.4,0.6800928529183182,"(141.57651943663956, 18.308021626162336)",1.9111236575093786,0.7081940395205699,0.31740872288610317,0.1809483557034216,0.09622868377555834,0.012428296947134015,0.03354082698490444,-0.0026030289772970548,"(359, 597)",detected
2012-08-29 17:12:00,1,44,169,22642.5,0.6579731160468086,"(125.36203090918283, 15.356785158470451)",1.901569262688912,1.5627347858752816,1.4924266825980017,1.797208108495263,0.21838837099872757,-0.13670770501175708,-0.265765226786927,0.0054942370497584395,"(359, 597)",detected
2012-08-29 17:24:00,1,46,160,21948.9,0.7016244389439761,"(137.95941688649697, 15.625607268092352)",1.9148535026235918,0.8165555395742582,0.4230256670291388,0.25422061651548916,0.03054852979681063,-0.0025924935427617934,-0.019009514771196164,0.000725512586150981,"(359, 597)",detected
2012-08-29 17:36:00,2,46,153,20896.3,0.6800928529183182,"(138.66391211601706, 15.417730396060207)",1.958331763493157,0.599807236239587,0.2487655811731082,0.07445637949566465,0.029379209408362597,0.0012968890839687467,0.006080456500587345,-0.00045405582252273425,"(359, 597)",detected
2012-08-29 17:48:00,2,65,267,33663.9,0.7973419060833751,"(93.4681605639696, 31.530877897568836)",1.397001331194357,0.22272086623648907,0.009051152355828308,0.0003183200398669769,2.945715296574167e-05,2.3655634678916595e-09,4.901177485664972e-07,1.5939210788369012e-09,"(359, 597)",detected
2012-08-29 18:00:00,1,77,297,39534.9,0.7994709509527163,"(98.74312306173533, 33.164942556856616)",1.2755753258442377,0.33816876326574424,0.028264610224892586,0.0023039655778441916,0.000581764177605961,-8.302969848007682e-10,-5.340164253749016e-05,-6.73531833628258e-07,"(359, 597)",detected
2012-08-29 18:12:00,1,51,202,30219.2,0.6900688605316914,"(138.14894788648343, 21.76242466253622)",1.8021899655966949,0.5123393968634486,0.1390471824956207,0.07786421349035244,0.009610302211734045,-0.0002578664756285301,-0.0034965166337943463,5.114857365855079e-05,"(359, 597)",detected
2012-08-29 18:24:00,1,61,272,34970.4,0.7298066967118826,"(108.68152914617639, 18.163279596993036)",1.4671717161157103,0.340889031827921,0.05917700124859324,0.01734978451856489,0.002086229748453976,-1.2549766425774077e-05,-0.000506292855860195,1.990144518498842e-07,"(359, 597)",detected
2012-08-29 18:36:00,3,72,272,31410.6,0.7743135002261436,"(103.5239611621435, 18.42576497244181)",1.298576037264699,0.21497639814814812,0.025489550124639996,0.0027856557796730862,0.0002902117137777284,-1.911579780256663e-07,-4.341297913502563e-05,-1.7761444699652825e-07,"(359, 597)",detected
2012-08-29 18:48:00,4,92,366,39941.2,0.7264232143887362,"(386.475281638055, 75.40622815649792)",1.854458402774635,0.5692539999999999,0.028799158243232,0.34949468915584736,0.19274030522269264,0.04825166208254462,0.02740392546317064,0.013197939757115973,"(359, 597)",detected
2012-08-29 19:00:00,1,57,214,29863.5,0.6994398792370847,"(131.09963071467428, 16.280068533446013)",1.6137325624087175,0.8467490671893647,0.43517696091495833,0.13311872670667757,0.013411397796339358,-8.476201902711826e-05,-0.005841688475020439,0.000560295381042,"(359, 597)",detected
2012-08-29 19:12:00,2,52,193,27324.0,0.6763084978215204,"(133.06352784536512, 15.460604884649953)",1.7290709277967578,0.44370491875022555,0.13666592873029357,0.020507363342254344,0.007784329687586385,9.71906706387723e-05,0.0020679189690133424,-1.5074732040951774e-05,"(359, 597)",detected
2012-08-29 19:24:00,2,57,257,36817.5,0.6900688605316914,"(147.68788521269434, 15.984420551716745)",1.6548403825930615,0.3590885167770921,0.09248906958716048,0.010141861211717795,0.006945986789630676,5.8216924727350106e-05,0.0017503513189785103,3.089018395132562e-06,"(359, 597)",detected
2012-08-29 19:36:00,4,92,285,34201.4,0.6012780368083703,"(984.2106641785213, 233.28814136376263)",2.7741341968536175,0.7997480435746683,0.13425875111808408,0.5270618324297514,0.4796048258426129,0.1574589742250811,-0.023095979457653626,0.1826243360616316,"(359, 597)",detected
2012-08-29 19:48:00,2,50,179,25032.8,0.7176691966088602,"(16.56976155712529, 153.58574864695635)",1.863086578651014,0.45282187267952156,0.1397020918106327,0.028320224504866518,0.006289004645968204,5.4024099523974975e-05,0.000298719343380795,-6.423216644905279e-05,"(359, 597)",detected
2012-08-29 20:00:00,3,67,259,32489.0,0.7822560867024454,"(101.37895566942707, 44.03759792623104)",1.466929421603909,0.3256494350201845,0.016556669141556943,0.0035399279942647153,0.0020316844032726095,3.741600185020479e-06,0.00025512278077572867,-3.9607086630327105e-06,"(359, 597)",detected
2012-08-29 20:12:00,1,55,203,31546.0,0.720412610789247,"(142.85716639037776, 19.4054598722485)",1.71189688968274,0.5793178061607814,0.1942633834255777,0.10223912851344749,0.012529062277781184,-0.0002536568812404777,-0.004129438855027853,0.0003697837516810935,"(359, 597)",detected
2012-08-29 20:24:00,2,67,248,38218.5,0.5978831942559574,"(263.2040045168806, 53.728605161997756)",1.8797182909993175,0.5880413549270643,0.16099593826960276,0.09407152126238232,0.033415137469476476,0.0015433507702752017,0.006648766060902648,0.0010620326197910495,"(359, 597)",detected
2012-08-29 20:36:00,3,84,341,46987.6,0.6775959527614612,"(497.7544683726995, 79.81452187400188)",2.0438242960372843,0.5413073127841227,0.0468750828078528,0.34714970875950657,0.20908730660701996,0.05012540960069985,0.02234504994218869,0.025703318602445735,"(359, 597)",detected
2012-08-29 20:48:00,3,82,311,37596.7,0.7048916283630785,"(669.4012236034766, 40.55330816406365)",2.024687641678531,1.0292260355029585,0.5663398142231479,1.9838486387528742,1.6813943026659346,3.0360380464951744,1.1485323111177719,0.4610787471107003,"(359, 597)",detected
2012-08-29 21:00:00,4,106,388,46976.1,0.7381641087120185,"(474.5119250091442, 87.56660149579773)",1.6739490583020056,0.44586363648816474,0.004271302281411709,0.14881276872304663,0.10450588444798517,0.012861715646848338,0.0011728456346502432,0.002103580479921376,"(359, 597)",detected
2012-08-29 21:12:00,3,83,315,36810.5,0.6661029805953103,"(621.9470074055854, 35.161426329354384)",1.959158711509234,1.077858310465323,0.7624620516689585,2.6149558696778477,2.244590985922319,5.430313265293303,1.9598724846182587,0.28875334183985646,"(359, 597)",detected
2012-08-29 21:24:00,2,64,268,32562.8,0.5762753316465857,"(744.8010040659901, 27.93585109273988)",2.4729223016368564,2.4428323672332617,4.682694280396485,18.733682661911445,16.568970040064894,291.90817372763104,35.71595889292546,-1.8362834578020824,"(359, 597)",detected
2012-08-29 21:36:00,5,119,503,61042.7,0.7743135002261438,"(454.2425735383774, 83.86396399188871)",1.5009258239938355,0.4374261725106068,0.02403614650187523,0.15311706130689676,0.09009717745124449,0.010238980430230471,0.012850304085026784,0.002673495925983199,"(359, 597)",detected
2012-08-29 21:48:00,4,112,410,53316.0,0.7381641087120185,"(456.1138452461829, 71.87449130465373)",1.5642496383294044,0.3603930844747544,0.00902167910537364,0.10142299885330262,0.058272031384664774,0.004211668321935753,0.0030369078888546805,0.0015265787800133202,"(359, 597)",detected
2012-08-29 22:00:00,3,108,396,52253.9,0.7220829742380848,"(435.4268809232167, 79.12028072441166)",1.6212542076806016,0.438969989472753,0.015286496433151334,0.16032111362113258,0.15253201932613097,0.023667443088082767,0.014273599138692979,-0.002966768698231391,"(359, 597)",detected
2012-08-29 22:12:00,4,88,331,42579.0,0.6912705278361356,"(438.29852318842956, 65.51639321700412)",1.930953199480127,0.20066102886265602,0.0026661094447305413,0.01271335992315884,0.00991353123774684,0.00011096422784178303,3.274267985678584e-05,8.564518062053876e-06,"(359, 597)",detected
2012-08-29 22:24:00,3,94,361,46830.4,0.7163569593457547,"(521.358957596784, 61.111987267091564)",1.786424271853736,0.37292942501714854,0.02361662208298183,0.12697496233217054,0.1191356140327654,0.014627093637462882,0.013564506594902161,-0.0008680472111850714,"(359, 597)",detected
2012-08-29 22:36:00,4,124,425,50754.2,0.778585525136786,"(457.3546371570178, 53.59972948342289)",1.3664403240323597,0.3703334027777777,0.035449921901856675,0.0839219026010799,0.06356532509094355,0.00459389612389622,0.01020453408359519,0.0006712140870048717,"(359, 597)",detected
2012-08-29 22:48:00,3,138,469,56699.4,0.7890102252819555,"(357.5851428994518, 66.65356438923953)",1.2525566213216353,0.3868692058304207,0.031076958052764565,0.09247108810369262,0.06809622572024579,0.005403612055932194,0.011794701583648173,-2.133256667372985e-05,"(359, 597)",detected
2012-08-29 23:00:00,2,138,508,57351.4,0.7661956356355423,"(338.5032058895215, 61.74756106276877)",1.2158097531197118,0.30938848418306375,0.02437836841052559,0.056084493771071595,0.04124807170934492,0.0019772475299829175,0.006418269100213746,-0.00016272713320172427,"(359, 597)",detected
2012-08-29 23:12:00,2,106,411,57211.8,0.7042194592427322,"(381.89627489490863, 24.459610100599008)",1.4888997782156872,0.272265281379419,0.044857985192555794,0.03498783356438254,0.03630879320634581,0.001288936443909792,0.007682474907750139,0.00011576924959885948,"(359, 597)",detected
2012-08-29 23:24:00,2,93,370,53726.4,0.6696578260792716,"(514.3782387580378, 18.184407338268585)",1.721139969655722,0.5972082735414193,0.28149731674498496,0.4650103927254602,0.4514782144833169,0.20678704057141611,0.23811430766152983,0.005670235977633199,"(359, 597)",detected
2012-08-29 23:36:00,2,91,349,49973.4,0.6499005301071906,"(472.11903537539297, 22.500744844387157)",1.7938196709146805,0.43197752313131677,0.13032734549640174,0.2657395121734895,0.2620963562769384,0.06911673742922024,0.09369082264917969,0.0027211061690146504,"(359, 597)",detected
2012-08-29 23:48:00,2,54,247,38896.2,0.5088121642318978,"(667.8220956926987, 19.726821148671576)",3.005715886390767,0.6739706040220705,0.28636677133036,2.202041387982028,2.2481446689325617,4.996896230208225,1.1880144024558643,0.2272842474720762,"(359, 597)",detected
2012-08-30 00:00:00,4,77,311,42173.0,0.6665502213724499,"(453.79517831868554, 113.9826754065366)",2.4208982198505162,0.5111112319383762,0.01131516339548173,0.15618550636965067,0.12477534687457484,0.011453254965654452,0.012617797965274744,-0.013123680601194192,"(359, 597)",detected
2012-08-30 00:12:00,3,74,306,39711.8,0.827748295297724,"(138.93971113143016, 48.84351730248324)",1.5607766849061935,0.21454588583650339,0.010259248877047924,0.0035151594677120725,0.0007204285393800048,9.960896457731e-07,3.6756225708005907e-05,-5.676053048038445e-07,"(359, 597)",detected
2012-08-30 00:24:00,4,92,344,45452.6,0.6842510842978219,"(578.5744236530404, 115.07249464605198)",2.027731506002399,0.3580712798507887,0.009225135183043937,0.058276993720385264,0.04414639131078212,0.0020108214235068085,0.0034018327043338066,-0.0009851797538310172,"(359, 597)",detected
2012-08-30 00:36:00,3,61,220,27357.8,0.6054152222023365,"(1400.8597528925088, 18.804727981808753)",3.778564328675,1.8031106569395683,2.883928205565911,16.178534214215865,16.326120844817495,265.3333408687944,27.710019140624553,0.8580137091137843,"(359, 597)",detected
2012-08-30 00:48:00,3,62,231,28336.1,0.6425982369408517,"(1425.615730450149, 11.54053607549929)",3.8088593273978604,0.9919586189894816,0.8963229822958871,7.205732360368021,7.230101731530906,52.18604145153858,6.844416721711548,0.1287095481967624,"(359, 597)",detected
2012-08-30 01:00:00,3,65,217,23659.9,0.5931111980859916,"(399.4581281173928, 15.176487267222882)",2.0603674085269414,0.4176197997463402,0.13291396034089847,0.17829118538932226,0.171716317462415,0.030044527198665984,0.062076798271044946,-0.0002651480985213558,"(359, 597)",detected
2012-08-30 01:12:00,3,77,278,30978.3,0.5924070500273204,"(97.77344394465487, 448.6417987074299)",2.0939946760160515,0.3207971805127112,0.002564757422664319,0.07914590981714387,0.04810475684101549,0.0026779706801246645,0.0022381932408304123,0.001280160369026344,"(359, 597)",detected
2012-08-30 01:24:00,3,73,299,33364.2,0.599451244484197,"(1316.3014326338512, 77.55435123220633)",3.3857735836642067,0.18878511537902437,0.0014094993616947018,0.06980402426671031,0.055500552259978006,0.0034408902178834594,0.001326193643200368,0.00030642973359643164,"(359, 597)",detected
2012-08-30 01:36:00,5,110,380,45082.0,0.742952722478011,"(1252.4549441937306, 57.54313754104726)",2.2651042873407916,0.5081489500308942,0.12025893606525276,0.5220269709387727,0.436163942679105,0.20810109369835908,0.15120628043321127,0.003053532745904225,"(359, 597)",detected
2012-08-30 01:48:00,3,77,314,38161.5,0.601373541604739,"(823.4875236590765, 65.80946882212697)",2.492676296922999,0.40286420673752765,0.05221221652688096,0.36413628421185446,0.28068023290934535,0.08953090838385566,0.0626827063649041,0.006011343535018861,"(359, 597)",detected
2012-08-30 02:00:00,4,97,365,46751.0,0.6958850337531236,"(577.9076280400418, 92.08012969191668)",2.0011097704981933,0.21610557143797238,0.0012685689065147266,0.036189602973489964,0.0325934304086209,0.0011177474581529597,0.0011587984391201055,6.0884087876193825e-05,"(359, 597)",detected
2012-08-30 02:12:00,2,62,246,30075.9,0.4973147322716347,"(711.7160608857982, 27.802976660473632)",2.7586545149428914,0.4434827951679403,0.12678469970130285,0.5893177096866148,0.5627125150517678,0.32395459612525135,0.2003379541288345,-0.00763117724316531,"(359, 597)",detected
2012-08-30 02:24:00,3,50,160,15764.2,0.5382863367338572,"(787.4167028456911, 115.50248082777807)",3.641320343559643,1.2532722818897366,0.40730537779513076,5.0996190325837345,4.135090562517414,18.71387979299994,2.60434882699511,3.219219832247843,"(359, 597)",detected
2012-08-30 02:36:00,1,40,131,11352.2,0.628285348843397,"(8.680571529474111, 36.062377188474606)",1.2571067811865475,0.10906093750000001,0.004454648244628906,0.0001454552300457875,0.00010475549195496735,1.237442840200133e-08,6.970613322001141e-06,-3.752673444595839e-09,"(359, 597)",detected
2012-08-30 02:48:00,2,53,216,25144.9,0.6967776787259617,"(6.66318004089797, 98.52187075736038)",1.5292024002783489,0.17340063455169455,0.023248519463491997,0.0002307949728094694,0.00011019534312201833,1.6170563388531825e-08,9.69339938594585e-06,6.880439909155487e-09,"(359, 597)",detected
2012-08-30 03:00:00,3,59,238,25130.5,0.541201114075059,"(762.1890634636488, 87.2662258408514)",3.1379166947431796,0.7358197096287656,0.1573728612650486,1.4613291845245384,1.1695821980308265,1.5287938166807546,0.46016868572359076,0.027692064179061893,"(359, 597)",detected
2012-08-30 03:12:00,2,47,199,22747.3,0.6548350582478841,"(5.10652625450588, 104.1349168537272)",1.6818665364840955,0.3027117049351265,0.07512300258984546,0.0019496069864859307,0.0005346780200763658,4.32873061753165e-07,7.560168210013773e-05,-3.326052704456967e-07,"(359, 597)",detected
2012-08-30 03:24:00,1,75,260,28955.9,0.7550977340356562,"(12.204384925334224, 103.4532727323234)",1.2199663291074443,0.21736296296296292,0.02940881093398281,0.0025867059829274555,0.001644393336705733,3.3485395444170406e-06,0.00025814841855169453,-5.376244411091531e-07,"(359, 597)",detected
2012-08-30 03:36:00,2,56,204,25015.2,0.699439879237085,"(9.173110727785748, 76.92494122026615)",1.2933286941284439,0.15280376967263742,0.013880952995550344,0.0018333518993118147,0.0012961669407827426,1.997044885907325e-06,0.00013432878664641578,-6.451471381703198e-08,"(359, 597)",detected
2012-08-30 03:48:00,2,50,209,26403.0,0.6879424472768217,"(12.20096243278413, 39.726384505991376)",1.288528137423857,0.09854383612941563,0.0029341001684826057,0.0002638014025424865,7.353604870603711e-05,9.566045590200476e-09,3.6826953359832905e-06,3.65942229217357e-09,"(359, 597)",detected
2012-08-30 04:00:00,1,60,311,36474.3,0.7252012245552394,"(10.604728678693235, 80.56109053034632)",1.3542472332656506,0.21344378306878303,0.02682608971657079,0.0003881226989022198,0.00012239313992486701,2.1799311048939306e-08,1.9145317033582408e-05,-1.5375211776288876e-08,"(359, 597)",detected
2012-08-30 04:12:00,3,100,330,32582.3,0.7211455731117473,"(595.0957884942359, 60.30340342495583)",1.8255129855222068,0.3077858300637226,0.009983377624379855,0.14103837763526225,0.11207246969531255,0.014082371749182861,0.010922050967786008,0.00046952917712712525,"(359, 597)",detected
2012-08-30 04:24:00,2,64,254,28276.2,0.7550977340356562,"(13.325619539784356, 91.87874553958072)",1.3321067811865475,0.15262903008088252,0.012402052888046201,0.0001823338546355002,0.00018853121169284097,3.256859599659344e-08,2.0920518873862248e-05,-1.2693868358516451e-08,"(359, 597)",detected
2012-08-30 04:36:00,1,63,253,28709.3,0.7172725908291204,"(12.765526166410005, 69.22781740757874)",1.2152769181033956,0.16010290065467692,0.012155090673297316,0.0003221046735369123,2.886527514196769e-05,2.5447005249414553e-09,3.1259512799563775e-06,1.1275331978966963e-09,"(359, 597)",detected
2012-08-30 04:48:00,1,60,262,29227.4,0.7534219823432453,"(15.515781534955153, 77.13619586617476)",1.3835365551469958,0.11680484330484331,0.006034781432374734,0.000592553606520618,0.00015725658173234525,4.449346723541955e-08,8.56994547440163e-06,-1.8019755743906494e-08,"(359, 597)",detected
2012-08-30 05:00:00,2,67,228,21685.7,0.790470798502691,"(52.20646623322503, 240.05314480250544)",1.8453673180117802,0.34480718689642054,0.03967133113436775,0.04950920462234664,0.013756144429223714,0.0003485358207584536,0.001740716188170726,-8.602321185218982e-05,"(359, 597)",detected
2012-08-30 05:12:00,1,50,236,28666.3,0.687942447276822,"(13.848359772888948, 66.39082390058041)",1.5388225099390853,0.11233485714285713,0.0054109926517551,0.0003296244028667888,1.1366379560411315e-05,-3.891966565203206e-10,-2.0187054569346747e-07,-5.766897370988297e-10,"(359, 597)",detected
2012-08-30 05:24:00,2,83,309,32968.4,0.637290340440915,"(2161.09966112454, 53.52831419135786)",3.3579599773331896,2.4590390954512076,5.5574292514229935,8.918922677623936,7.823120014117808,65.34707245440275,18.403038721676253,-0.032167842986468465,"(359, 597)",detected
2012-08-30 05:36:00,2,66,216,19847.9,0.5480028264490706,"(2287.323361994948, 33.29318812160276)",3.840870828531187,2.437240534103405,5.640737700619507,3.8710384980598813,3.366587714122921,12.153411693229293,7.99356476857094,-0.01723653762788535,"(359, 597)",detected
2012-08-30 05:48:00,3,47,150,12838.6,0.49729166505439276,"(2378.894079091294, 44.17067576531986)",5.406026832355005,3.951472247090855,14.539308835922187,34.66542314632427,30.773397343615635,1005.0777829297006,117.27645884717336,7.392349248727442,"(359, 597)",detected
2012-08-30 06:00:00,1,26,73,7275.8,0.5412011140750593,"(10.817270433502497, 13.67196033572828)",1.4922688412778204,0.05660417614929447,4.3537605295366936e-05,0.00014262851143055435,1.1208224702647802e-05,-4.3063409434799384e-10,-7.293495787442832e-08,-1.2401146206714264e-10,"(359, 597)",detected
2012-08-30 06:12:00,1,25,80,7300.8,0.5229948639205259,"(9.245536794896312, 13.917796538437022)",1.528528137423857,0.055592,0.00012574086399999996,0.00015954373748044856,9.246446267648414e-06,-3.425725251031343e-10,-9.479792101792762e-08,9.364814449677554e-11,"(359, 597)",detected
