,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-03-10 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 08:24:00,1,16,35,2007.7,0.8339850002884631,"(0.8936029189936434, 20.635563747673025)",1.8624368670764582,1.261474609375,1.3380833268165588,0.0026078327209688723,0.0017805798561312258,3.815900751283681e-06,0.0016691341097470058,-4.010104739729514e-07,"(54, 93)",detected
2012-03-10 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 12:36:00,1,15,52,6577.6,0.5754887502163475,"(0.5352015995108719, 23.92194125763198)",1.8532659915482221,1.521777777777778,2.117534024691358,0.04092651140740706,0.026429031242798152,0.0008578135775530355,0.031050839430028107,-0.00014028615604010672,"(54, 93)",detected
2012-03-10 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 13:48:00,1,14,52,7421.2,0.5754887502163475,"(0.23856526745284867, 22.404291875404297)",1.3918058124456123,1.5018221574344024,2.161416719436629,0.02850808122926964,0.01845678023900118,0.00042304889939305215,0.026838601533223212,1.643137951339038e-05,"(54, 93)",detected
2012-03-10 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
2012-03-10 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(54, 93)",no pil E/W
