,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-09-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-29 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 02:24:00,1,17,40,2824.8,0.2857142857142857,"(3.6719530419681004, 5.3280469580319005)",1.121827518345028,0.09965397923875433,0.0003362592148364239,1.7137297707253278e-05,3.825133001786491e-07,-9.458875377627958e-13,-4.625499709067688e-09,-2.538438023163596e-13,"(286, 490)",detected
2013-09-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 03:36:00,2,29,104,7968.1,0.6068930250009676,"(314.40724669922554, 8.784871527375342)",3.40931233396858,1.4186471885957765,1.8021108134316965,0.11524059901981132,0.10592080370181677,0.011690200142866555,0.1281140663708991,0.0005340480207872257,"(286, 490)",detected
2013-09-30 03:48:00,2,29,89,6370.1,0.5426643919699273,"(380.12315536135526, 4.389159909580606)",3.523367914815989,1.1158027058251607,1.1905087999031643,0.005401845040469557,0.0008655651549922993,1.135371772446333e-06,-0.00020161816063068153,-1.4879318705806868e-06,"(286, 490)",detected
2013-09-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 04:12:00,1,23,83,9094.9,0.4436451702204575,"(12.997981145764037, 5.658145336449404)",1.3720151820045237,0.09698364428371825,0.0014558838667831418,1.0468722440129626e-05,3.170586824454523e-05,5.721335709284597e-10,8.373804620219697e-07,-7.955941816613359e-11,"(286, 490)",detected
2013-09-30 04:24:00,2,39,149,14200.9,0.6327153213763743,"(522.1131356592397, 6.618308335362183)",3.196485920612878,2.2421381375411658,4.753820803665244,5.06792987413505,4.633023016217779,22.449751476308325,10.101216736662392,-0.03222335068515392,"(286, 490)",detected
2013-09-30 04:36:00,2,40,140,14972.3,0.6922303530213406,"(455.5318129356529, 6.5111357822959945)",2.982995128834866,1.0703099422308604,1.080964173871028,0.01564175641737482,0.011168101683969959,0.00014754895645921064,0.011478579680494996,4.197382508873033e-06,"(286, 490)",detected
2013-09-30 04:48:00,2,45,146,14023.8,0.7130637244522173,"(458.282280365135, 11.367214584359944)",2.776469455487873,0.8293485138350792,0.6238695622150547,0.01866660740011913,0.016178779760135237,0.0002811584708564981,0.012540185909049279,-2.477652590508464e-07,"(286, 490)",detected
2013-09-30 05:00:00,1,34,125,12227.6,0.6065609354521195,"(76.81845753372272, 2.469421254156071)",1.9820844989782387,0.22634083044982706,0.045046691431777995,0.0003661439516572007,0.0002510557620533933,7.351496534417093e-08,5.212984376427765e-05,-1.97315939579676e-08,"(286, 490)",detected
2013-09-30 05:12:00,1,20,95,8443.4,0.5002509738176414,"(35.861818249483626, 2.8408133294637365)",2.1088834764831845,0.22979687500000004,0.03844039282226564,0.004766166193496668,0.0006780067818755973,-3.302320272927561e-07,-7.037806816980968e-05,-1.1732187158838506e-06,"(286, 490)",detected
2013-09-30 05:24:00,2,34,115,8436.0,0.66842960709066,"(81.4885788977167, 5.219085986418758)",2.0469994043072544,0.19886214794763463,0.03044617007843021,0.0011758632638735468,9.98895837783296e-05,-1.1747438827712003e-08,-8.542719722524504e-06,3.2155407207223024e-08,"(286, 490)",detected
2013-09-30 05:36:00,1,16,68,6712.3,0.42588616084306335,"(23.28905738077315, 2.0401092858935153)",1.9744926932522988,0.37103271484375,0.09688520804047585,0.017823835719354975,0.0024514944534530514,-6.904189020598562e-06,-0.0004367801394132287,-1.466054864352763e-05,"(286, 490)",detected
2013-09-30 05:48:00,1,25,86,6775.8,0.5182062501545335,"(4.284234947342727, 11.739098385990605)",1.285685424949238,0.10254933333333334,0.00227635154488889,0.0003492722555398796,4.16818163244756e-05,3.838159472341479e-09,1.980624039108714e-06,3.2498837691564565e-09,"(286, 490)",detected
2013-09-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 07:12:00,1,17,43,3072.3,0.4497139202719686,"(2.9483240437812697, 19.00755830915991)",1.8440730826422058,1.215550580093629,0.7904855704400061,0.9709767582769194,0.11388541549896009,-0.032055313041433386,-0.08771735741373358,0.020166018278800164,"(286, 490)",detected
2013-09-30 07:24:00,1,21,37,2445.6,0.4703544643372253,"(3.2015441895061905, 26.636551048589055)",1.7999518987249203,0.6766007990497785,0.28239239128000193,0.12639268104636192,0.01349398284790888,-0.0005217073908344553,-0.006991718768077322,-0.00019590599734927412,"(286, 490)",detected
2013-09-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 07:48:00,2,41,124,10495.9,0.6994629464543268,"(231.15414086963654, 14.599517666948795)",2.5243286508063005,0.5083788755533686,0.20154954786824703,0.008040936826730658,0.001672991006614933,4.7867900437837215e-06,7.683858687792264e-05,-3.839087225050638e-06,"(286, 490)",detected
2013-09-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 08:12:00,1,16,32,1850.7,0.3559208673093602,"(1.855514343051901, 17.9569856569481)",1.7307742597140698,0.386962890625,0.0988988412751092,0.0220184937158289,0.0026737717605471887,-1.5760248594480435e-05,-0.0006189562874637228,-1.3133803939496642e-05,"(286, 490)",detected
2013-09-30 08:24:00,1,17,40,2937.0,0.455531696505838,"(23.35625481573063, 0.9305098901517237)",1.7873397829911906,0.3361489924689599,0.09634253142891067,0.005952443509679477,0.0013621547101008635,2.701952617715492e-06,0.0001940591668197827,2.782776015235846e-06,"(286, 490)",detected
2013-09-30 08:36:00,1,14,30,1749.5,0.35714285714285704,"(3.466434910596883, 7.0005980564360835)",1.445902906222806,0.09917742607246982,0.00112137706488047,0.00021984779708784463,4.964122845094813e-05,-3.583160334099299e-09,-1.048869034871812e-06,3.7489475478204014e-09,"(286, 490)",detected
2013-09-30 08:48:00,1,16,51,3254.9,0.45553169650583786,"(22.240132319441898, 0.7432010138914347)",1.8968276503073436,0.22444661458333334,0.044071012073093,0.0011539280725022156,0.0006885029961941418,6.136860080000109e-07,0.00014452474041673323,1.8151719690657565e-09,"(286, 490)",detected
2013-09-30 09:00:00,2,28,63,4609.1,0.48062990646399156,"(13.818020770091607, 2626.270603568533)",8.423930631610315,5.514462203130163,29.61962505782184,176.46401594700387,176.65927097725526,31191.242987401165,961.3280037020003,-14.693655594468964,"(286, 490)",detected
2013-09-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 09:24:00,1,21,66,4376.8,0.46453668810335597,"(33.826802302381296, 1.2112929357139386)",1.87884972012932,0.1765588069442945,0.02701133967759243,0.0009742932251009447,0.00017115457330269814,2.751723370868995e-08,2.0059351698165064e-07,6.424715211854913e-08,"(286, 490)",detected
2013-09-30 09:36:00,1,16,46,2266.9,0.3828811352437697,"(18.801295016387225, 1.2112049836127756)",1.7740485194281397,0.1172607421875,0.010622792840003968,0.00016153073898749422,5.676071933703497e-05,5.3509906949559475e-09,5.752484859634421e-06,-9.518964917351005e-10,"(286, 490)",detected
2013-09-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 10:24:00,1,16,37,2873.6,0.41981741079155227,"(20.307886204169748, 1.437947129163585)",1.922715997955662,0.06706157483552631,0.0033863853879912737,7.700870521965392e-05,1.0369164456211046e-05,-1.7623148419480773e-10,-3.8824750833944285e-07,-2.3409091079011505e-10,"(286, 490)",detected
2013-09-30 10:36:00,1,15,38,2556.5,0.36198961736087143,"(15.206271689998974, 1.7175378338105478)",1.8370899457402696,0.07521693121693121,0.003593993897147336,0.00017868177511753649,2.4360878112840685e-05,-8.373692816020622e-10,-8.639867571407415e-07,-1.3718669355878452e-09,"(286, 490)",detected
2013-09-30 10:48:00,1,16,38,2843.6,0.41981741079155227,"(16.16817095187092, 2.5943290481290813)",1.7588834764831844,0.073291015625,0.0028114194340176056,0.0002115430113238593,2.4658974553285927e-05,-1.7534297751594744e-09,-1.283603979382344e-06,-3.121136608160261e-10,"(286, 490)",detected
2013-09-30 11:00:00,1,15,42,4107.9,0.4436451702204575,"(13.251602422739655, 2.7960166248793916)",1.7151948040905236,0.0665679012345679,0.0018810713001066912,0.0001318881933640807,1.968346345276361e-05,-9.072157745222058e-10,-7.496809902077891e-07,-4.275007108258054e-10,"(286, 490)",detected
2013-09-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 11:24:00,2,31,92,7647.1,0.605519994535708,"(5.478178259573355, 55.93472496623309)",1.7188474595955452,0.18095456349425953,0.021931780346180565,0.00042281280180594825,2.5251887861359617e-05,-2.380476564547987e-09,-3.6082120737822515e-06,-1.0684054662594755e-09,"(286, 490)",detected
2013-09-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 11:48:00,1,14,48,4508.6,0.38410312507726674,"(2.769230769230769, 3.653846153846154)",1.1183467321065985,0.032770800627943485,2.0370272248496065e-05,0.0,0.0,0.0,0.0,0.0,"(286, 490)",detected
2013-09-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 12:12:00,1,14,29,1873.8,0.36198961736087143,"(13.595841038272653, 1.26679632436471)",1.6923134396732227,0.07582978246243553,0.003956823811889352,0.00015851721247489716,2.2440342437597875e-05,-3.8783691191918027e-10,-5.177846275086193e-07,-1.2809638015493718e-09,"(286, 490)",detected
2013-09-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 12:36:00,1,20,35,2767.8,0.4497139202719686,"(1.9612767517004137, 26.922933774615373)",1.6828427124746193,1.372,1.405834,0.5301966329999942,0.09162053299999877,0.0018799882450835196,-0.002537482698999477,-0.020105615433546227,"(286, 490)",detected
2013-09-30 12:48:00,1,18,43,2861.3,0.4497139202719686,"(2.4805848316406482, 23.931179874241703)",1.6821208107251122,1.3858024691358026,1.2667371589696692,0.963766438795668,0.16443217591417053,0.012321847953160034,0.0165848636879929,-0.0642883223484044,"(286, 490)",detected
2013-09-30 13:00:00,1,16,29,1508.6,0.3977039030751569,"(0.9180957112051331, 22.006904288794868)",1.8535533905932737,0.671630859375,0.381721556186676,0.046148508845362805,0.005774408637080342,-5.3893132504064314e-05,-0.0019827443693571922,-7.733690189738305e-05,"(286, 490)",detected
2013-09-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 14:12:00,1,15,48,4427.4,0.36198961736087126,"(10.78751243978791, 2.8410589887835194)",1.5542472332656507,0.0848,0.0024447683950617285,0.00020818530607407142,3.666994146501856e-05,-6.592995997481035e-10,-5.346545148957613e-07,-3.1354168145906845e-09,"(286, 490)",detected
2013-09-30 14:24:00,1,15,50,4901.7,0.39017187512877777,"(10.638625345402136, 3.4089937022169097)",1.5704232790736028,0.06723646723646724,0.001197392878304559,5.387920894840552e-05,1.1888118993743644e-05,-1.5307765327093982e-10,-1.7276826968905622e-07,-2.5901850710524234e-10,"(286, 490)",detected
2013-09-30 14:36:00,1,15,33,3037.0,0.39017187512877777,"(9.491866677202601, 3.603371418035491)",1.540440114519881,0.06267806267806268,0.0007943519938961536,7.908470414004663e-05,1.2433148794834409e-05,-2.4737898738566406e-10,-1.5353447683028203e-07,-3.013319458322364e-10,"(286, 490)",detected
2013-09-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 15:00:00,1,16,35,3118.3,0.2857142857142857,"(12.25163287409499, 2.5108671259050093)",1.4937184335382292,0.050881778492647065,0.001127173950102915,5.2358296141274835e-05,1.0173415135153954e-05,7.774125003406607e-11,1.605280271832143e-07,-2.2155365122020328e-10,"(286, 490)",detected
2013-09-30 15:12:00,2,37,107,14434.6,0.4461376105832022,"(2473.726192170552, 16.14768170332127)",6.817232163600971,8.755334954880363,75.18865493799602,93.11068422307584,99.79118045759893,9619.13424359909,865.1646206140892,-29.29008202917703,"(286, 490)",detected
2013-09-30 15:24:00,1,28,111,18850.8,0.5762753316465856,"(34.51126032052299, 4.212284653021982)",1.501486805726522,0.44453049076773565,0.12097866456438278,0.009874350405522508,0.002421818533073122,1.0025921105329402e-05,0.0007044766073529763,6.304025931241244e-06,"(286, 490)",detected
2013-09-30 15:36:00,2,34,156,25077.5,0.40304233755430025,"(1010.9233534707973, 9.113188418685809)",4.776740086132052,2.8789557814598083,7.810282930616726,36.54074097847423,35.855048001559645,1297.8180152717775,100.203265900807,-1.621308131693766,"(286, 490)",detected
2013-09-30 15:48:00,1,22,117,24003.2,0.4999999999999999,"(32.659214522018814, 4.451175088370796)",1.8733274288907467,0.4025403831705484,0.09362108881746804,0.029196626264286006,0.011366604873225727,0.0001963867585689501,0.003262817450239025,6.564523792141049e-05,"(286, 490)",detected
2013-09-30 16:00:00,1,30,136,26279.1,0.6579731160468083,"(65.89655693203005, 5.011489044981445)",1.9106601717798213,0.761604938271605,0.4276515561652187,0.14965213468739033,0.07800094814513961,0.008256504835437373,0.04975966407900179,0.0016883238924493167,"(286, 490)",detected
2013-09-30 16:12:00,2,57,174,22857.3,0.5882143107022482,"(3289.585788845481, 8.682381580584206)",5.4508873131734745,21.360834999999998,448.604971315625,36754.289151371966,36653.53877420651,1345327038.7623048,776324.247616051,273245.0304096937,"(286, 490)",detected
2013-09-30 16:24:00,2,55,181,19519.6,0.5882143107022482,"(3400.48140513031, 9.03037938147395)",5.608326112068522,12.688793374993649,157.4522459058731,10517.301461487481,10494.34706723262,110251694.42111307,131679.91425099983,35901.49856419861,"(286, 490)",detected
2013-09-30 16:36:00,1,25,83,8182.0,0.5574871598013146,"(22.52966929981753, 6.536997366849125)",1.5768124086713189,0.22323199999999999,0.015085666303999998,0.004388468705722285,0.0011319041673133715,2.5013577510312844e-06,0.00013047296058690187,3.2769266542780037e-07,"(286, 490)",detected
2013-09-30 16:48:00,2,38,112,8454.8,0.4258861608430634,"(1151.7581125708668, 21.70490307635933)",4.8220418435062085,3.4751189863386096,11.371535857861344,0.475748176551099,0.7844948682949464,0.47361872873719923,2.5609415611530775,-0.07333578692888426,"(286, 490)",detected
2013-09-30 17:00:00,1,15,39,3043.5,0.2857142857142857,"(9.77698785354172, 3.8611073845535206)",1.6461592103616745,0.044662768031189085,0.00037533806793353316,5.4963584935885504e-05,8.916985382386965e-06,-1.569789784999973e-10,-1.548138956340965e-07,-1.1969750831439258e-10,"(286, 490)",detected
2013-09-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 17:24:00,1,14,51,3199.5,0.45553169650583786,"(14.867033301223216, 0.4131864789965687)",1.4484410423608587,0.20269679300291543,0.036762196236262104,0.00043519267682816875,0.00016886501001015883,4.323706515927638e-08,2.5147669785087427e-05,-1.5037238960810612e-08,"(286, 490)",detected
2013-09-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 17:48:00,1,15,42,3588.1,0.42588616084306363,"(7.872162909896824, 4.165932328198412)",1.5932996624407776,0.03404713804713805,0.00010987794896212408,1.9305370075425022e-05,2.9506706683350162e-06,-2.1879604210415442e-11,-3.089451166158315e-08,-4.151592875885347e-12,"(286, 490)",detected
2013-09-30 18:00:00,1,15,38,2503.8,0.3559208673093602,"(7.290232958211461, 3.747862279883776)",1.443790283299492,0.04040087145969499,0.00016810522068909855,1.5084158869268491e-05,3.6415061209896766e-06,-1.1314198503114937e-11,-1.3342136724786077e-08,-2.4502639480041106e-11,"(286, 490)",detected
2013-09-30 18:12:00,2,32,109,12120.2,0.4346401786229397,"(1116.1721701437825, 22.33891856589483)",5.586009646218668,2.826254507371412,7.395723494429629,2.0802077368526737,2.2699643492575197,4.932505028338515,6.1679924580046475,0.04012837830098226,"(286, 490)",detected
2013-09-30 18:24:00,3,47,130,12568.6,0.5263783462436719,"(1427.6897958582674, 91.52944558484072)",4.875127411392292,3.410986484652079,9.84636338010335,6.538188578293843,7.764863666744712,54.75611080424057,22.99797167514323,-7.920697108448424,"(286, 490)",detected
2013-09-30 18:36:00,3,49,136,13862.3,0.5263783462436719,"(1432.1169060541986, 82.4052027893391)",4.7042789386097565,3.6399196371138243,11.459297595940985,2.294545621747231,0.1889631881571352,-0.12240997008134598,-0.598323500567938,-0.022312418835222912,"(286, 490)",detected
2013-09-30 18:48:00,3,51,142,16618.2,0.5114743647430207,"(1482.1250990674912, 18.84744995211703)",4.334388703316909,1.9389178308010369,3.5010386558170716,19.36498280719661,19.14861518755332,368.7350878921433,35.828454723611316,-0.3058128403118019,"(286, 490)",detected
2013-09-30 19:00:00,3,58,181,25183.9,0.5593802063430482,"(1676.888229227283, 31.42877016775566)",3.8161740537349016,3.0697707329157735,8.883055634712125,14.65266820385019,16.940443620934367,266.89308052445404,50.48156275066675,-1.6412963434719074,"(286, 490)",detected
2013-09-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-09-30 19:24:00,2,29,102,9900.2,0.6068930250009676,"(1547.3137452663352, 6.9547276400686755)",6.662944715324696,3.7452199814568594,13.780095937469039,3.8119456498327913,3.9208364176053534,15.15792965564242,14.524025969791303,0.04046749558376206,"(286, 490)",detected
2013-09-30 19:36:00,1,27,91,13230.0,0.5932014455156003,"(40.74484281852854, 4.132650058964341)",1.6835497823228038,0.5335230063167877,0.18945261766415705,0.047130311636051254,0.017303973892971433,0.0004699532498469257,0.0071801116339980636,0.00015277290389874794,"(286, 490)",detected
2013-09-30 19:48:00,1,28,107,22225.7,0.5971668495294842,"(3.578921367109622, 28.548062759874497)",1.5397392275788602,0.22128279883381924,0.02957757821995936,0.0020944428973226517,0.00036226996542093506,2.5258560726830463e-07,4.9629194863448906e-05,-1.8915336552218242e-07,"(286, 490)",detected
2013-09-30 20:00:00,2,57,206,30449.7,0.5877727636068485,"(1264.0819493647193, 54.32907820420286)",3.779322039251044,3.4343610638171675,10.622412681854957,0.7219127823205129,1.6135924053930242,1.710701029830922,5.200724058003902,-0.3262805537140196,"(286, 490)",detected
2013-09-30 20:12:00,2,28,116,19003.4,0.44824095662083,"(1550.294575542029, 6.05463080717692)",6.849783544262142,3.1415316151603494,9.648165381177613,44.09355247710557,43.93733969871331,1933.9181534168927,136.4590710130127,1.2568994648856204,"(286, 490)",detected
2013-09-30 20:24:00,1,20,75,12400.9,0.502354319855269,"(25.099183468546308, 1.7087112682957915)",1.7571067811865475,0.07490441176470589,0.004271371593858132,4.999332373454356e-05,1.5531937870509825e-05,2.7717446949755824e-10,2.0711180014867104e-07,-3.3240996086593813e-10,"(286, 490)",detected
