,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-17 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-17 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-18 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 01:36:00,1,33,118,14514.2,0.7813393505651033,"(96.80597504757063, 2.4459188918232897)",2.039102057632478,1.4582463756017474,1.922031881225852,0.23015301205916028,0.14762230029690446,0.027072404949422417,0.19254968014548302,0.00273777073939278,"(149, 187)",detected
2013-08-19 01:48:00,1,32,120,16554.7,0.724700799331437,"(86.02612895221057, 2.666411370370078)",2.007963562373095,1.3425140380859375,1.592120565706864,0.1944299865588306,0.12831262555643264,0.020225394147843266,0.15817823642199008,0.0012952274512356247,"(149, 187)",detected
2013-08-19 02:00:00,1,28,105,14855.7,0.7443441598671419,"(67.09104312683267, 3.082237296447744)",2.0558016371612116,1.2083409256559765,1.2148281909610699,0.41807688393311304,0.06402931608239867,0.0006944425171832634,-0.01838210614144258,0.010452979077893415,"(149, 187)",detected
2013-08-19 02:12:00,1,34,108,12521.2,0.762277143021979,"(88.64433395049002, 3.1221544630572)",1.971991976904485,1.3098157948300426,1.4900805313337477,0.26794248232310014,0.17673585730693603,0.03839215378856643,0.21316494858666746,0.002281229929483472,"(149, 187)",detected
2013-08-19 02:24:00,1,31,116,12021.0,0.7564445511139729,"(4.851649087748861, 82.78491005203605)",2.032651397058702,1.3678963445335843,1.4797264621148094,0.5265690544671526,0.0800815992060877,-0.007725919163421911,-0.060806760160799916,0.014516864295213032,"(149, 187)",detected
2013-08-19 02:36:00,1,32,98,11705.9,0.7021549931171116,"(5.239347282032057, 86.54996723409698)",2.0499368670764584,1.3893890380859375,1.5148095267359167,0.7332632935883936,0.0877493233108595,-0.022053725384265917,-0.10668875027195253,0.0030122138100972633,"(149, 187)",detected
2013-08-19 02:48:00,1,32,96,13308.4,0.7610573741734611,"(5.161277592486137, 86.90323853654613)",2.0499368670764584,1.3935546875,1.530923843383789,0.7519342722371221,0.08949584234505892,-0.02317739323367381,-0.11073176398804208,-0.001344642731475356,"(149, 187)",detected
2013-08-19 03:00:00,1,27,98,15346.8,0.7414140136377562,"(3.3369088595215075, 69.48360396099133)",2.1115627151414724,1.2985825331504341,1.3913870234157908,0.5100516583627293,0.058694847328283534,-0.009926442534560313,-0.06838314378443447,-0.002145377331787183,"(149, 187)",detected
2013-08-19 03:12:00,1,22,82,11376.4,0.6971534797884232,"(2.2821593643332783, 50.82173673956282)",2.0882329771342856,1.152047332832457,1.1088680142117606,0.2907766073569234,0.03666563629689691,-0.0031514714869523663,-0.03429183573804227,-0.0020979105978483096,"(149, 187)",detected
2013-08-19 03:24:00,1,28,79,8413.3,0.7610573741734611,"(3.4386200889585297, 68.91852276818432)",2.026214954134562,1.245945699708455,1.2713099971399302,0.46995193990465384,0.05786438164473359,-0.006599341050271759,-0.053257286960002106,-0.006892043149225987,"(149, 187)",detected
2013-08-19 03:36:00,1,25,67,6174.7,0.6695596430837922,"(3.0365843252828597, 59.610082341383794)",2.059655121145938,1.2028159999999994,1.179854688255999,0.454963563415533,0.06838707925031283,-0.0017931464928341834,-0.03579439767836875,-0.011928814569465832,"(149, 187)",detected
2013-08-19 03:48:00,1,24,78,8671.1,0.6452846428777479,"(2.7691905318459575, 52.83044714931345)",1.977326838446488,1.1100622106481481,0.9989740518221967,0.37898599857187726,0.054060615621678305,-0.0013274570166911432,-0.028349732897502117,-0.007623365267395359,"(149, 187)",detected
2013-08-19 04:00:00,1,24,69,9427.4,0.6695596430837922,"(4.048763928671498, 46.900511433647345)",1.9686973892303818,1.0172164351851853,0.7319607414172348,0.39288433862823907,0.04695299170411272,-0.0039595768475417905,-0.031522949122490915,-0.0049989910341871995,"(149, 187)",detected
2013-08-19 04:12:00,1,14,53,7621.1,0.5128425850663271,"(1.826481643549588, 16.06912275205481)",1.953517314636964,0.39565111758989313,0.09915465648289026,0.025154174621449376,0.003357496946147098,-2.209207078145284e-05,-0.0008334665768549289,-2.1540293761942073e-05,"(149, 187)",detected
2013-08-19 04:24:00,1,14,45,6757.4,0.5128425850663271,"(1.6521511908057178, 16.490705952051428)",1.953517314636964,0.60167638483965,0.24215741846509536,0.08144856190457807,0.011001512865070583,-0.00023106652426491754,-0.004280286211994469,-0.00023465087368165354,"(149, 187)",detected
2013-08-19 04:36:00,1,18,81,11667.3,0.5821892746620759,"(3.74989528779291, 28.763176607631923)",2.090412055442751,0.8529663923182441,0.4306150121203483,0.3510756805834724,0.0570152507251787,0.001346567289690587,-0.0003048874376214705,-0.00795334621388416,"(149, 187)",detected
2013-08-19 04:48:00,1,23,86,11533.4,0.6452846428777479,"(3.6874925935644782, 38.74729001513117)",1.929772883080445,1.764773567847456,2.1259489041876867,1.6075307135288537,0.33704808896481925,0.1520111392177303,0.02225093737854794,-0.19607034816938568,"(149, 187)",detected
2013-08-19 05:00:00,1,16,75,10649.6,0.40000000000000024,"(2.220512487631378, 21.971154179035288)",2.058439302659025,0.708740234375,0.3348150849342346,0.18489740841323507,0.029726462962571525,-0.0001338950403435026,-0.005630316863985738,-0.0021997698706582814,"(149, 187)",detected
2013-08-19 05:12:00,1,18,65,7040.7,0.5859935715521984,"(2.747519449373069, 29.631565517947188)",1.9313031092939217,1.6989026063100137,1.9897434522364663,2.299366885704385,0.3700783110879827,-0.011931598620472439,-0.20181420267842262,-0.3411765474702228,"(149, 187)",detected
2013-08-19 05:24:00,1,17,57,6864.5,0.445989727841052,"(1.9582274645054127, 25.35059606490636)",2.0327264227120025,0.7559535925096682,0.41930755330000297,0.14812344157873902,0.0209987404261601,-0.000527949300345953,-0.00952492914591977,-0.0010453678339362375,"(149, 187)",detected
2013-08-19 05:36:00,1,16,69,9350.9,0.6010507031510866,"(2.455734183100713, 24.140099150232622)",1.9227159979556618,0.7791748046875,0.40358592569828033,0.23172594269999536,0.0383769193504122,0.00037839428608610315,-0.005711052550624093,-0.003599196381161798,"(149, 187)",detected
2013-08-19 05:48:00,1,17,65,9527.1,0.5692803572458797,"(2.4587133565004535, 21.739816055264257)",1.9495373896312325,0.44657032363118265,0.12660927038675684,0.03998187973950805,0.005297115289180504,-7.402322044785793e-05,-0.0018396772094566327,-2.15228031484276e-05,"(149, 187)",detected
2013-08-19 06:00:00,1,16,61,6251.0,0.6010507031510866,"(1.971036123004172, 22.945630543662496)",2.0325509550107066,0.4866536458333333,0.16782135433620876,0.04663902645309766,0.007360183668357355,-4.4453855721011814e-05,-0.0017206984943366052,-0.00012891733371895233,"(149, 187)",detected
2013-08-19 06:12:00,1,15,42,2972.9,0.5692803572458797,"(1.3785552164938544, 19.211920973982338)",1.9818614707571902,0.4270617283950618,0.13680915470202715,0.02428988783411119,0.003262214572921501,-2.272603166525195e-05,-0.0010675282673356904,-1.807734913939553e-05,"(149, 187)",detected
2013-08-19 06:24:00,1,16,46,4093.7,0.6010507031510866,"(2.3580486935081844, 20.90028463982515)",1.972271824131503,0.4542643229166667,0.1311548286014133,0.03681088254476587,0.006101809597263732,-2.918809634178617e-05,-0.0011239668963804027,-8.66652419596202e-05,"(149, 187)",detected
2013-08-19 06:36:00,1,15,45,3472.0,0.5317040135553377,"(1.8317022442286124, 18.863535851009484)",1.9542472332656506,0.4292345679012346,0.12478757262612405,0.029504947397645368,0.00487400619378635,-2.545916779794748e-05,-0.0010093485441033413,-5.26128098280687e-05,"(149, 187)",detected
2013-08-19 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 11:00:00,1,15,23,901.5,0.46755794218857955,"(0.07051546352935745, 20.1866273936135)",1.2666666666666666,1.2604444444444445,1.56667575308642,0.008832682666665634,0.0010502826666665419,-2.282461127565677e-06,-0.001101251773629498,2.2413311999994737e-06,"(149, 187)",detected
2013-08-19 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
2013-08-19 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 187)",no pil E/W
