,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-09-22 01:48:00,1,27,81,8629.1,0.4275938367046314,"(59.47544562619722, 1.9120187612671622)",1.8034217835342636,0.5473505055123711,0.2634298214671863,0.024141958731103315,0.0031897341276469985,-1.4829494214847011e-05,-0.0009757811043322425,-2.373985283043124e-05,"(164, 464)",detected
2016-09-22 02:00:00,2,44,161,16192.8,0.5051342858791217,"(323.8357059179296, 3.174864906594684)",2.4954315880278033,1.2204382763874324,1.4290117199002907,0.39994051605647435,0.4093966881750087,0.16565261162609204,0.48855322550778085,0.0014175935546850236,"(164, 464)",detected
2016-09-22 02:12:00,1,19,62,5927.5,0.4174182992696235,"(8.80923974029311, 2.974385990701042)",1.2706387170384712,0.09792486757058852,0.002351191784226315,9.889530461283023e-05,1.0186832645617714e-05,2.3624124885455657e-10,3.734824433698977e-07,-2.207547186748525e-10,"(164, 464)",detected
2016-09-22 02:24:00,3,58,196,22216.4,0.6804402654821046,"(299.90436656505494, 5.643122848133209)",2.0696832855231486,3.1677876040428057,9.484486751497258,0.11662229781794022,0.013380254956431909,-0.0005125615552680627,-0.04058792461866292,-0.00012902492442378745,"(164, 464)",detected
2016-09-22 02:36:00,2,50,165,21127.9,0.6264232143887369,"(443.19986950335965, 7.329518251742366)",2.5139696961966997,4.418421124828533,18.24376650375301,55.90725365748588,57.03608673933699,3220.760307768113,242.74150290827737,3.491931645782415,"(164, 464)",detected
2016-09-22 02:48:00,2,47,190,26279.3,0.652061867359773,"(135.14039784166468, 8.12787227859435)",1.8431365318716917,0.900938363902247,0.638190666761537,0.1791804414215628,0.08437175325564578,0.009887297676358053,0.05085684894912887,0.003139837295669422,"(164, 464)",detected
2016-09-22 03:00:00,1,36,119,17798.4,0.4842711564948986,"(75.00808259477677, 4.511758675064502)",1.8192049452402348,1.0737632887517146,0.9061477914574545,0.20976199737034418,0.13581185850456395,0.022856360033957013,0.125588249957659,0.0017455882944016482,"(164, 464)",detected
2016-09-22 03:12:00,2,40,126,13635.7,0.508257462557605,"(508.25806134118125, 9.072707889588173)",3.2131727983645297,5.269477677108887,25.734322387148094,7.950995249157326,5.1876846886405845,33.1656752248111,24.269565476394842,3.1760252327281684,"(164, 464)",detected
2016-09-22 03:24:00,1,28,93,13435.5,0.49612937076000835,"(63.30071977656335, 5.151661175817603)",2.043328694128444,0.47148323615160354,0.1604134467914092,0.03755566468846076,0.005087875796007918,-7.027624119054105e-05,-0.0020375364163985467,2.757027392322786e-06,"(164, 464)",detected
2016-09-22 03:36:00,1,30,105,21947.1,0.5337057144505499,"(68.20608081642817, 9.026103091617813)",2.048528137423857,0.6221481481481481,0.22726920301783252,0.12274088686605174,0.016439979653736673,-0.0006894485728786273,-0.007523651733184432,-0.0002646374418836513,"(164, 464)",detected
2016-09-22 03:48:00,2,41,145,22319.7,0.6428639217915625,"(521.1564065589688, 6.42408124590934)",3.1658290212981304,1.6950158519790903,2.7463245765317224,0.18086504625633093,0.11275102524494467,0.015967478180841592,0.17273465742918692,-0.0020707667869034755,"(164, 464)",detected
2016-09-22 04:00:00,1,31,100,15267.4,0.4735835645456829,"(74.448567254603, 7.286916616364734)",2.020239257999017,0.3645108541889449,0.08971031397620878,0.019867308469656127,0.0026259036241398645,-1.748863953230692e-05,-0.0007399442942517891,-7.3400566187978925e-06,"(164, 464)",detected
2016-09-22 04:12:00,1,37,134,22254.8,0.5440328844070478,"(99.84239198432776, 5.82127167933591)",1.9022912516446011,0.5557183187570331,0.24451693313805697,0.037962224871355976,0.004344686558430878,-4.9610116734340694e-05,-0.0018325223828522647,-2.5537807131519938e-05,"(164, 464)",detected
2016-09-22 04:24:00,2,43,149,22105.2,0.594975048159795,"(163.43863047291867, 9.986618696516494)",1.9986308255105645,0.571188672439399,0.24129032450806315,0.09224359998866362,0.03068117814795719,0.0013176665510305505,0.008081520474951248,-0.0009632580209720186,"(164, 464)",detected
2016-09-22 04:36:00,1,39,151,23551.4,0.5527679219936742,"(108.61828666879346, 5.453238297468358)",1.8985033477010926,0.5699826362548255,0.2657259257475099,0.016007421445523983,0.0065147079938567476,6.114293870056226e-05,0.0019641449768785695,2.621999969647787e-05,"(164, 464)",detected
2016-09-22 04:48:00,1,34,127,21274.0,0.49612937076000835,"(93.00993112976994, 5.3929209201409405)",1.9291730321187288,0.7022694891105231,0.3909930951414369,0.08733574978378907,0.009982935353590051,-0.00025367466507093253,-0.005274481812111939,-0.00015012851333109413,"(164, 464)",detected
2016-09-22 05:00:00,3,72,232,27995.7,0.7766439515859052,"(153.27653000582373, 27.737163264911768)",1.4632685980462137,0.5647698675230586,0.15808797968935184,0.10499476013749018,0.03149577255871146,0.0012737858815702718,0.008182246676099472,0.0012875758408378078,"(164, 464)",detected
2016-09-22 05:12:00,1,39,128,17539.2,0.5440328844070478,"(114.17625419512247, 5.113894252920683)",1.9798257291178571,0.745073248031828,0.46402199219416257,0.021635426567435577,0.002544094025380907,-2.594566530245838e-06,-0.00030977337814048627,-1.8695627284876874e-05,"(164, 464)",detected
2016-09-22 05:24:00,2,31,88,6885.8,0.48361258869321133,"(44.96961873437317, 9.950811373153725)",1.6732276672609292,0.23656690313498774,0.021954184852767407,0.0014594420268255388,0.0019290632752535604,3.162790471058407e-06,0.00025976257567882565,-6.881125540130895e-07,"(164, 464)",detected
2016-09-22 05:36:00,2,45,149,17145.7,0.6431364286950558,"(102.86317694172371, 12.244903866357092)",1.711382073529328,0.5045589540736459,0.1519006470069426,0.03182013225191771,0.024114807935799176,0.0006634870600519119,0.009397866384770106,-7.752039440838077e-05,"(164, 464)",detected
2016-09-22 05:48:00,1,20,68,8203.1,0.4275938367046314,"(35.2057749876877, 2.678435538628094)",1.9260407640085653,0.449875,0.14919845312500002,0.02769538106249974,0.0029036873124999615,-2.593714328801065e-05,-0.0011142236353281106,-2.3037035983037403e-06,"(164, 464)",detected
2016-09-22 06:00:00,1,24,113,16505.7,0.35644455111397216,"(9.249610471516743, 26.58915764442529)",1.7689935051131542,0.4770206404320988,0.05326521678262325,0.053814397109259685,0.007912346740137707,-0.00011982459670739,-0.0014153028473646357,0.00011090202324644935,"(164, 464)",detected
2016-09-22 06:12:00,1,25,78,10950.2,0.3881417857348905,"(7.89705639379963, 26.192943606200366)",1.6953910524340094,0.4363520000000001,0.054843717859555566,0.0510196822805489,0.008549128468527872,-4.1213202947241904e-05,-0.00024084629539380118,0.00017372497921002783,"(164, 464)",detected
2016-09-22 06:24:00,1,27,92,11700.2,0.4813687108162784,"(12.191126823901643, 28.848759215984412)",1.7359280624106963,0.2927399278565259,0.014118162552832873,0.014198759036254683,0.0022462722107590115,-9.872235989392757e-06,-0.00022291014144570155,7.966752992735262e-06,"(164, 464)",detected
2016-09-22 06:36:00,1,36,112,9980.1,0.5527679219936742,"(39.98102816614848, 16.243575008454698)",1.4944163853673147,0.37960283779149523,0.025684690948585512,0.02197043566096725,0.0028992163905641752,-2.0227191979074864e-05,-0.0002730100006822229,-1.1236699318917294e-05,"(164, 464)",detected
2016-09-22 06:48:00,1,25,73,7448.8,0.3881417857348905,"(7.55955981672863, 28.813773516604705)",1.6939696961966997,0.4655786666666667,0.07401334374400001,0.0719494819746935,0.009510144579304148,-0.00018965205118925185,-0.0019913760780626943,0.00016098949457966908,"(164, 464)",detected
2016-09-22 07:00:00,1,21,71,9744.1,0.32885071440934116,"(2.591340489436636, 28.17056427246813)",1.7373943511542176,0.34877443040708345,0.0841080477453329,0.01406974214287461,0.0027013730728362635,5.0334415270296406e-06,0.00015471137051046647,1.587519819167448e-05,"(164, 464)",detected
2016-09-22 07:12:00,1,22,75,9836.3,0.3881417857348905,"(3.592876050097857, 27.878985421763602)",1.72270431530053,0.3413786626596544,0.0693974921693354,0.01714635752732879,0.0036468378246670395,1.7758116751005438e-05,0.0005561571626208534,2.2721404175060633e-05,"(164, 464)",detected
2016-09-22 07:24:00,1,41,123,17980.1,0.5502024597962555,"(56.1427105360126, 12.22802117130447)",1.5292313368252437,0.40672654198284997,0.06824710023242628,0.03064903307567443,0.00546246043676707,1.2193323300392886e-05,0.0004584941185177314,-6.961935252733596e-05,"(164, 464)",detected
2016-09-22 07:36:00,1,41,118,13430.8,0.5337057144505499,"(60.166214610950405, 14.669151242708157)",1.6083201340720554,0.8903672320482872,0.29301597341514,0.302001019392552,0.02716250087087103,-0.0019370016477993682,-0.00761376103596575,-0.0015166693437590564,"(164, 464)",detected
2016-09-22 07:48:00,1,24,62,6531.5,0.36062106031454827,"(6.287506084410593, 25.268653335879264)",1.7071067811865472,0.31501374421296297,0.0359034050966323,0.026304836867836294,0.0027417606557358296,-9.370933650041772e-06,-0.00022685223004848465,2.13152893037821e-05,"(164, 464)",detected
2016-09-22 08:00:00,1,23,81,8837.4,0.3881417857348905,"(42.52558174774692, 1.3202680546246315)",1.7872435529477484,0.6078189638640038,0.3262856376972509,0.01889757914191439,0.002363889768204872,-2.900851578303203e-06,-0.00028264287087683424,-1.553093431688544e-05,"(164, 464)",detected
2016-09-22 08:12:00,1,23,84,10748.4,0.3881417857348905,"(42.518824155806875, 1.469318136683247)",1.7872435529477484,0.3658749075367798,0.11657619592503007,0.0048065328748180475,0.0005685481416018298,-3.353215967257472e-07,-6.521244819858468e-05,-8.780154488429007e-07,"(164, 464)",detected
2016-09-22 08:24:00,1,18,44,4148.1,0.32885071440934116,"(15.26369605355824, 2.605584992193392)",1.674563090207275,0.15626428898033837,0.012253019515702485,0.002501504861529962,0.0004885862400094917,4.426514635777219e-07,4.2634006342168875e-05,-3.095467802047942e-07,"(164, 464)",detected
2016-09-22 08:36:00,1,28,81,7792.8,0.3881417857348905,"(43.0979517325371, 2.0105138759285204)",1.6948515758112754,0.38837008017492713,0.12513924797706658,0.0019535341323458624,0.0007677635330025212,8.786910636167292e-07,0.000165213893629094,-3.3467326750977477e-07,"(164, 464)",detected
2016-09-22 08:48:00,1,28,78,6552.6,0.4744146431250012,"(50.655795198613745, 1.7185434257248708)",1.8045325690921852,0.3607416180758017,0.11361470555755362,0.0012886638359815015,0.0006752062802967818,6.287565570106479e-07,0.00021366812415670163,3.678572557812376e-08,"(164, 464)",detected
2016-09-22 09:00:00,1,30,92,7343.4,0.46172535028057327,"(51.55300525018773, 2.4527418762490463)",1.762335256169627,0.5800617283950618,0.278122491236092,0.000743224969846117,8.904763689664919e-05,9.992272101185582e-09,-5.93821992664851e-06,-2.061423876348453e-08,"(164, 464)",detected
2016-09-22 09:12:00,2,41,81,6110.1,0.6152700850869314,"(430.52030500734855, 11.529694992651565)",2.9076391081852786,1.4286358770117322,1.8306213083051197,0.0016141084220787263,0.006602081435993148,1.1593996823189112e-05,0.00863522560456501,1.8167777295558848e-05,"(164, 464)",detected
2016-09-22 09:24:00,1,17,35,1737.3,0.5891924888859768,"(1.9750951623394641, 19.649904837660536)",1.8217978087339495,0.13302575932333718,0.011821395646198662,0.0010309694645215862,0.00014332935541620177,-1.3928505644864255e-08,-5.916362607736239e-06,5.3307068695913777e-08,"(164, 464)",detected
2016-09-22 09:36:00,1,15,28,1342.7,0.5574221429807698,"(12.8589011034402, 2.217289372750276)",1.7818614707571903,0.15634567901234567,0.012178767870751405,0.002481975720021597,0.0002622272309136845,-2.1118789326312807e-07,-2.88100178268367e-05,-1.2392521354351317e-08,"(164, 464)",detected
2016-09-22 09:48:00,1,18,36,2062.9,0.5891924888859768,"(16.499276162589698, 3.7523578243384046)",1.7301186457628306,0.1770976223136717,0.012425553073049397,0.003983185983975695,0.00045047417249481967,-5.642301859953444e-07,-4.683119317969378e-05,2.1391756631132443e-07,"(164, 464)",detected
2016-09-22 10:00:00,2,49,116,9108.5,0.6298350852105582,"(425.33245924201066, 10.017030553907688)",2.587133726973479,1.9098521303211204,3.3420111400151242,0.02747355207296926,0.01646246986799481,0.00034844913628156684,0.02782020186325888,3.4023580787645796e-05,"(164, 464)",detected
2016-09-22 10:12:00,2,36,123,16127.9,0.4577014288186822,"(447.4340495259995, 7.929442537492562)",3.3777216596235187,2.010001093389096,3.649665191144585,9.31321303966844,8.436105935525713,74.76708701719485,15.966415413142261,-1.1609094785994927,"(164, 464)",detected
2016-09-22 10:24:00,1,30,108,12278.0,0.3881417857348905,"(45.81154706432402, 3.1827058092391978)",1.6404401145198806,0.2631172839506173,0.05241016556165219,0.0005588018060330437,0.00018969084620871468,5.6439614150174e-08,3.237697391701003e-05,-2.507414058902249e-08,"(164, 464)",detected
2016-09-22 10:36:00,2,43,132,13713.8,0.5921311717726263,"(696.3967941521549, 8.296450587601832)",3.3690711089555534,2.382956341578026,5.436053400210584,0.140356220522718,0.06071380411151911,0.005339677644218407,0.1031230622652468,-0.0017028587044436284,"(164, 464)",detected
2016-09-22 10:48:00,2,43,122,12128.5,0.49905951698939455,"(1020.1406959086115, 8.61345691530869)",3.809278834261008,5.5758273696579765,30.137871170224923,12.29143623310658,10.899298243197652,126.14776638014547,59.280797190732336,-1.1971576789407408,"(164, 464)",detected
2016-09-22 11:00:00,2,45,122,11723.5,0.6298350852105582,"(597.8989388035586, 14.017222812602542)",3.20947570824873,2.3515269543526998,5.090176600336695,0.3130218083972089,0.04401233456171055,-0.00024289695235842393,-0.03299785694163821,-0.005160221089774098,"(164, 464)",detected
2016-09-22 11:12:00,2,40,119,11571.4,0.5268833562418164,"(2924.591108082688, 20.65889191731057)",6.812741699796954,6.9004443359375,44.21278944731235,2066.766860815331,2064.944389289185,4265876.049184963,13717.593413666524,2101.9560629106127,"(164, 464)",detected
2016-09-22 11:24:00,4,72,183,14966.9,0.7353039315021648,"(1636.620092083037, 90.40612074951369)",3.767188750739388,2.3381485298711966,3.7402504320844003,12.130279114276066,2.4260238696488363,4.417320666569154,-1.051207735385287,-12.397197848337703,"(164, 464)",detected
2016-09-22 11:36:00,3,63,194,17533.5,0.7132640409298536,"(2143.356691147233, 61.84504976418562)",4.444364275652645,4.459948460274216,15.851952000944058,72.94947703342515,29.50847260662974,1245.6559325431008,59.22067017571271,-568.1036205856252,"(164, 464)",detected
2016-09-22 11:48:00,3,76,218,20802.8,0.7385322926561512,"(2124.9208406368843, 72.54126462627481)",3.712717397912769,3.9541201989092136,13.079141317178458,14.745859824805825,4.613105757500111,30.492610590942764,2.9301656769895406,-22.75536345679135,"(164, 464)",detected
2016-09-22 12:00:00,3,64,217,22265.7,0.6844592036199039,"(2173.364901106937, 60.22215246449181)",4.355504823109333,4.876249252738838,20.71268122058358,19.73425683513071,6.536681352954773,61.139737496019954,7.367225308673563,-42.115593678922885,"(164, 464)",detected
2016-09-22 12:12:00,2,43,144,16331.6,0.6095400482834225,"(3131.0597547044367, 18.47845127562894)",6.4424275957590575,12.061125843375516,138.87217514115304,8023.392465887395,8059.261073516267,64806975.78960925,94958.31493949884,43866.81644818187,"(164, 464)",detected
2016-09-22 12:24:00,2,44,144,15388.9,0.652061867359773,"(3269.261292937775, 22.140398394148264)",6.490471268266899,9.739498400884447,89.63167514704243,4551.309381380379,4581.116458552187,20918226.799320225,43362.07870765689,25001.644352301955,"(164, 464)",detected
2016-09-22 12:36:00,2,38,130,13644.0,0.6010507031510864,"(3343.2540270873283, 20.848391120353057)",7.320171637930801,14.469264140929695,200.86735683606167,10822.957458735616,10916.066401644288,118651208.61681995,154707.81184895072,63628.46755568683,"(164, 464)",detected
2016-09-22 12:48:00,3,47,148,13449.4,0.565476060355757,"(2329.5224552102186, 56.87254941512765)",5.817842557021545,6.407798377852905,35.60302340827571,67.68780308136674,15.508610137047718,269.1358982328362,-7.235608940705298,-424.3195415851523,"(164, 464)",detected
2016-09-22 13:00:00,5,85,236,20507.8,0.7629700535513534,"(1513.8721800649469, 143.67347819835877)",3.3098599425485205,1.8818739774373061,2.2018742516482535,3.4282422038452047,0.9489446447735439,0.3677986787674399,0.15896221081001946,1.6715945675999284,"(164, 464)",detected
2016-09-22 13:12:00,4,109,309,26012.3,0.8439658888753786,"(1246.358023093915, 142.38764459212098)",2.6209288152947883,1.368111519350749,1.100963338933684,1.999119801947279,0.50896136916583,0.055260279566174325,-0.01983484469286438,0.5104063731147221,"(164, 464)",detected
2016-09-22 13:24:00,2,40,98,8296.8,0.6586298741528561,"(1300.656414679327, 25.248072500159765)",4.864670811453836,1.7333138744212961,2.3622192446679695,37.56937502132994,37.63494687005195,1415.131531796651,57.70510135543863,8.113662291672245,"(164, 464)",detected
2016-09-22 13:36:00,4,81,200,15451.4,0.7220355473104461,"(2019.4448303496304, 128.76504619357925)",3.813511658058374,2.1745751434213267,3.2820177655891163,10.859754219879427,1.7373978569219073,-2.15754614339481,-1.1317378045098474,7.23174644405759,"(164, 464)",detected
2016-09-22 13:48:00,5,102,275,22538.7,0.8705523312662167,"(1803.0876416676545, 160.76772622207545)",3.0723502517349695,1.9444956000000002,2.1264973953985606,5.574426716261483,0.8910862158090447,-1.4054541205276534,-0.8399109544427718,1.4031759973533824,"(164, 464)",detected
2016-09-22 14:00:00,4,82,227,19563.0,0.7601289288392873,"(2135.3240073787597, 149.02302664713477)",3.7943546949981415,3.3307860519764265,6.437242218027602,22.348981180247378,11.744752688850689,182.75280772457248,16.635016520500386,-52.991941400113085,"(164, 464)",detected
2016-09-22 14:12:00,2,46,126,11621.4,0.5935354344129782,"(3638.596025261772, 36.52764623581294)",6.535003762071009,15.073554115612168,209.31578690308294,12178.095198112835,12060.291893669335,146159270.91394022,174412.2117407855,65068.435578376055,"(164, 464)",detected
2016-09-22 14:24:00,3,81,205,16775.0,0.7266740783910411,"(1580.0165680919804, 39.76985166110616)",3.5209377715172017,3.6628402568851577,12.057732706981579,8.571142556986429,6.615902778237422,49.795929904885874,19.046908047868,-1.5459151568492846,"(164, 464)",detected
2016-09-22 14:36:00,2,39,105,10392.0,0.5383442455311458,"(3647.4556299849714, 28.622642619616045)",7.351555849196275,12.921829135802469,161.54067158919818,1984.8878733843471,2025.1721259726544,4060325.483381279,25738.95858625551,-1990.8910162125248,"(164, 464)",detected
2016-09-22 14:48:00,3,66,183,17624.1,0.6271282993520415,"(2897.1434841724326, 74.5376347086855)",4.6116292783052595,4.4984873813408734,17.37472717266816,25.19460247983391,15.936274506665086,316.24612092516094,50.755523184257775,-44.24176476461186,"(164, 464)",detected
2016-09-22 15:00:00,5,95,269,24321.2,0.8269947207954073,"(1502.9979939518719, 84.44545509628077)",3.1498693689814306,1.2010036029725841,0.9654877127167165,1.5190178265226129,0.20651835230474794,-0.08350624925941745,-0.14330980493141743,0.08003857636033203,"(164, 464)",detected
2016-09-22 15:12:00,6,113,307,28781.8,0.7433592840697271,"(2032.906409016986, 82.3401143711312)",3.020170093925474,1.8851317756904677,2.856493922461524,0.47077811626181026,0.08715976975101057,0.0032615947316878245,-0.008254879456715596,0.017351710928921855,"(164, 464)",detected
2016-09-22 15:24:00,3,63,165,14395.6,0.6619987705246683,"(2304.9511153305593, 65.0171386376945)",4.646201239978647,5.619264941287274,26.906210682296486,85.10603292945113,10.410654524401524,-309.1954370909099,-53.9791992901726,-20.625778032312752,"(164, 464)",detected
2016-09-22 15:36:00,1,23,61,6136.3,0.6528464287774736,"(0.1425423567593782, 46.03532325588884)",1.7916133383124586,1.9204405358757295,3.642694644134572,0.08446389167059543,0.009610973667240905,-0.0002649468228690288,-0.01803758741517537,6.919525390664522e-05,"(164, 464)",detected
2016-09-22 15:48:00,3,57,142,12930.6,0.6063347331205908,"(2571.451030066721, 68.01701504606027)",5.230261257561892,8.245794790762442,58.58824719651156,187.18726634395915,47.34171575737105,2824.7262369144996,27.429353687057258,-3447.063916259698,"(164, 464)",detected
2016-09-22 16:00:00,2,42,104,9286.3,0.6930596026533983,"(1074.5651763093315, 21.973731936893955)",4.132729503555564,3.6731249999999998,12.681638862847226,36.99478665690102,42.43691756621814,1681.443759267435,151.06821569097679,6.907466557284124,"(164, 464)",detected
2016-09-22 16:12:00,2,39,82,5558.6,0.7271946317019107,"(1367.4022020702664, 22.246920736751136)",4.943876491847258,13.947712085865163,183.52886171660558,124.3748634624952,169.0976963154945,24521.687487731506,2288.6913208545875,249.57218961161743,"(164, 464)",detected
2016-09-22 16:24:00,3,58,152,13118.0,0.8068467876347986,"(1115.2691496230382, 24.73145533764003)",3.377280189550148,2.7760318839218634,6.610263572507742,95.61696464977223,96.73319931297223,9302.65679432472,247.96152404170093,-97.40440106088954,"(164, 464)",detected
2016-09-22 16:36:00,2,41,118,11218.1,0.6540170510933678,"(1144.9369110363305, 20.90211335391345)",4.387371975461184,4.418006179784391,18.438613152387276,53.57117275118811,61.25388569539716,3508.84580474858,262.94804638186343,9.986339794705827,"(164, 464)",detected
2016-09-22 16:48:00,3,74,200,17625.4,0.7066333550189541,"(1561.683742714802, 67.90104069874903)",3.7715601949933104,2.3970846699333963,4.527061260211404,13.331327676026637,7.400045467328652,72.18784756755079,12.630786249435939,-13.827080929168268,"(164, 464)",detected
2016-09-22 17:00:00,2,64,173,18894.0,0.8511538386457482,"(1017.8493675843855, 27.50132686005884)",3.0903397801643786,2.8044184692563237,6.809447906411066,45.453546387703994,44.25719877104437,1984.9953937185428,115.47735224030168,-2.199412596907223,"(164, 464)",detected
2016-09-22 17:12:00,3,78,210,23342.3,0.9302608843359502,"(1166.564031173828, 45.399005789208786)",2.7338152570927683,1.2898834041100051,1.2220175192810827,9.318468743721912,9.351488172799689,87.29442006860627,10.335355861725098,0.4915706653972123,"(164, 464)",detected
2016-09-22 17:24:00,3,61,191,21449.7,0.8517966389669891,"(1298.9608334953818, 28.021133717732766)",3.348157213987474,1.7177078001707546,2.5533848767231166,19.07022197422387,19.864045721337245,386.61177980660784,31.734131477179417,1.7305496078408993,"(164, 464)",detected
2016-09-22 17:36:00,3,64,176,15095.8,0.8872013027242849,"(1122.8498898567939, 98.83934625431722)",3.2756189110435825,2.1992874221587004,2.6404562115404846,28.712527738743777,24.892880250551006,658.0185110642589,40.147068567707315,-99.51211966476569,"(164, 464)",detected
2016-09-22 17:48:00,4,108,324,29274.8,1.027592946774944,"(1139.249897344373, 136.714104040189)",2.1510060913435316,1.6590436921296297,1.221849986649711,10.949084579867504,9.989854442921654,103.76477833523424,11.034100147349719,-12.192776023035393,"(164, 464)",detected
2016-09-22 18:00:00,4,97,267,24445.0,1.0237629456918371,"(786.6508353873609, 139.5263553342888)",2.2939141030090524,1.1947911153789863,0.34002956701173126,6.853987290469217,5.945887662682035,37.40743475370673,3.4642294520243473,-6.438139088472214,"(164, 464)",detected
2016-09-22 18:12:00,4,98,271,22914.8,1.01312187090424,"(995.2376205010244, 115.28930985874851)",2.284937566880114,1.2456461774184122,0.7983792119320219,4.784632171413161,3.9026236484130807,16.794285124845675,3.479799060391204,-1.5312643559421497,"(164, 464)",detected
2016-09-22 18:24:00,3,80,234,21355.4,0.9570031227897975,"(900.2513825963936, 111.7332693023401)",2.7740485194281397,1.6797300800681114,1.4736895861317252,12.060875924135969,9.435408325431904,100.4348874815361,11.452005023039517,-6.6358686220970995,"(164, 464)",detected
2016-09-22 18:36:00,4,75,219,21589.7,0.9240138096941417,"(1027.9703918174466, 104.46204061498615)",2.9635603640634507,1.6715164623211227,1.4856177002520163,17.12932120775417,14.901055358510314,237.187584154167,18.159938252800494,-20.42087028065413,"(164, 464)",detected
2016-09-22 18:48:00,3,72,186,16881.0,0.9529997209993727,"(1163.2477134825747, 65.49778729989816)",3.046362432175337,1.5707966138956844,1.818756786610366,7.108275755523218,6.26653811538324,41.81778590207637,8.448390538074296,-0.7102261025759233,"(164, 464)",detected
2016-09-22 19:00:00,2,54,177,16986.3,0.7909729944212818,"(1274.7475148509945, 60.651506812177836)",3.808140931607209,3.456819937414266,9.713811778701313,29.188243656055874,24.504814960678544,655.3223234666557,76.23353601748842,-7.193030663253012,"(164, 464)",detected
2016-09-22 19:12:00,2,56,172,18269.5,0.802038304755207,"(1331.7403611275836, 62.45444406722143)",3.792277363716913,4.862378815338787,19.134351182480653,89.06591216625444,76.53472107166225,6318.652138112808,334.29381493967696,-59.21344230971863,"(164, 464)",detected
2016-09-22 19:24:00,2,57,173,16590.9,0.8374968672361461,"(1325.1515753173348, 66.34654498341744)",3.74630009198949,4.7531982196998515,18.014750770728515,88.46642549839956,75.42639586799731,6160.730038868739,319.82320776129023,-85.78162007511946,"(164, 464)",detected
2016-09-22 19:36:00,2,50,143,14249.2,0.8040018310022858,"(1420.710276037381, 33.212989268741325)",4.214213562373095,5.646350678748227,28.45228260750301,175.54160527762224,171.55472421740572,29768.937418554975,914.713296056342,-354.1043572272756,"(164, 464)",detected
2016-09-22 19:48:00,2,47,140,17630.2,0.7559790137613828,"(1490.6499376197023, 31.608156737374628)",4.453116267154929,6.6845976499940996,40.56309617483418,187.55118060026803,187.35375381923856,35118.54799055276,1192.8866491912404,-310.2647667615165,"(164, 464)",detected
2016-09-22 20:00:00,2,57,175,19427.5,0.849471161815646,"(1451.1524363487995, 52.410220292805036)",3.928489150074582,6.936248334062363,36.647121169844596,935.2563261081074,877.1467319886083,794451.5167380953,5309.713431882463,-4280.295310996065,"(164, 464)",detected
2016-09-22 20:12:00,2,52,167,16879.3,0.7784783028140903,"(1406.3417042166657, 49.06704389796516)",4.2293054145048306,4.469091500504892,14.008254265770683,404.18687946440684,375.0250035144152,146002.33589619028,1403.627188759327,-1457.4555401626712,"(164, 464)",detected
2016-09-22 20:24:00,3,81,251,28477.2,0.9279851004058686,"(1079.155094301549, 103.85910322931541)",2.8078839528396617,3.6694805080348596,6.09113884010053,160.80029514551433,137.7080944050418,20488.332599363763,335.4492769481832,383.3514246272989,"(164, 464)",detected
2016-09-22 20:36:00,2,66,222,24879.6,0.8492828835575693,"(1415.9291913802886, 89.70181095071328)",3.4940935311404004,3.677996808200359,6.857726134813273,201.74465076030924,179.70266636533637,34209.27121030406,470.4408298872745,-692.535021531432,"(164, 464)",detected
2016-09-22 20:48:00,2,63,218,24034.7,0.8593385018277689,"(1462.5497603724843, 83.28843727216224)",3.6829267717085634,6.296189265652548,24.831294954959162,723.0634836983961,640.726009111972,436045.15813286835,3192.7129085129372,-7560.777565805503,"(164, 464)",detected
2016-09-22 21:00:00,3,80,275,29846.8,0.9732137053407366,"(1582.3028766297311, 72.92592083862385)",3.287436867076458,2.3532828033309334,3.600365465005925,53.97866233433698,54.829727847854784,2977.018115747149,103.00489536416512,-186.84791458023733,"(164, 464)",detected
2016-09-22 21:12:00,2,73,265,32400.8,0.9051342858791219,"(1285.300652421816, 86.04942368168605)",3.170391783287844,3.850789888,9.653399534298986,138.15612273421775,120.6914769598123,15574.194917068622,374.9193212722347,-573.613150811484,"(164, 464)",detected
2016-09-22 21:24:00,2,64,259,33259.7,0.8872013027242849,"(1105.6989542872107, 81.06567864929733)",3.5133252147247767,3.421972280269772,7.045051518992036,149.48399311331764,131.67534342430582,18454.35948275929,349.46034975208335,-845.2458594981008,"(164, 464)",detected
2016-09-22 21:36:00,2,72,253,30940.6,0.8764415128313828,"(1326.689984393491, 75.43129886159593)",3.2110549929568517,2.887719566244433,5.44897750549776,75.62157810517607,68.71671728819521,4949.573664539391,160.36256870912257,-198.41750835749235,"(164, 464)",detected
2016-09-22 21:48:00,2,82,261,32096.7,0.9468026789917516,"(1222.314192359472, 75.85352820662226)",2.894367013617369,3.273041436699194,5.985408811986847,160.81506567636407,143.6398833489885,21776.132556843724,350.98391543603117,-1548.439463880557,"(164, 464)",detected
2016-09-22 22:00:00,2,78,239,26968.8,0.9294092860851669,"(1179.269484039822, 73.86504809471057)",2.995913344450409,3.0796040061399585,6.276120527684922,91.22972456926026,81.11200733503476,6967.1850708491,202.73485652934284,-378.0942050844037,"(164, 464)",detected
