,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-15 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 00:00:00,1,14,23,1430.4,0.3274973214800825,"(0.08879511638846793, 17.592523564930218)",1.2857142857142858,1.1727405247813412,1.347831792025432,0.033227048328043865,0.003988745045764724,-3.105097561673589e-05,-0.003934390260940538,3.3829986096779045e-05,"(309, 709)",detected
2012-04-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 00:48:00,1,14,21,1161.5,0.41252667090654443,"(0.2650250649942407, 17.504205704236526)",1.5714285714285714,1.1785714285714286,1.3073979591836737,0.11807580174927113,0.013119533527696793,-0.0005163664799530807,-0.014993752603082052,0.0,"(309, 709)",detected
2012-04-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 07:12:00,1,21,49,3431.9,0.4645366881033558,"(42.89261025743688, 0.32167545684883336)",1.7472565788297676,1.9598315516682865,3.727427336955114,0.053502592533865245,0.009899681176491286,9.138202093891796e-05,5.333396961709758e-06,-0.00020870510993730476,"(309, 709)",detected
2012-04-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 07:36:00,1,14,31,1979.7,0.34838883936298093,"(15.24057699696574, 1.440741684352947)",1.891805812445612,1.1064139941690962,0.8377653018725193,0.4764195583557098,0.0671145363783702,-0.010052037520760754,-0.05243419130014697,-0.006556068414004303,"(309, 709)",detected
2012-04-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 08:48:00,1,16,33,2018.4,0.43489115244058146,"(15.09646955315807, 3.061863780175263)",1.7932742597140698,0.531982421875,0.12431007623672485,0.0917855094303377,0.014609568112064151,6.480525784789654e-05,0.0003250666202205827,-0.000531047300314544,"(309, 709)",detected
2012-04-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 15:12:00,1,16,30,1551.7,0.47642321438873647,"(19.60923741239624, 1.5574292542704251)",1.8106601717798212,1.240234375,1.1187782287597656,0.5953809320926666,0.06658020615577698,-0.012623237637472862,-0.06878755782963708,0.004046920703189016,"(309, 709)",detected
2012-04-16 15:24:00,1,15,35,2212.1,0.4185954209580554,"(19.52013304359604, 1.0512955278325347)",1.7956685895029603,1.28,1.3205965432098763,0.5041919999999807,0.057591466666662566,-0.00865353697416519,-0.05811676349629692,0.004628830573906981,"(309, 709)",detected
2012-04-16 15:36:00,1,14,46,3789.1,0.3977039030751569,"(19.668728613800294, 0.5125900675183912)",1.852502060181743,1.3385568513119535,1.6143232464789334,0.2530845670437787,0.029858171197682172,-0.0024616868072234715,-0.03764076890092752,-0.0008227534220380852,"(309, 709)",detected
2012-04-16 15:48:00,1,18,50,3226.6,0.46453668810335597,"(40.36847959736461, 0.39295831113211754)",2.0348564998871956,1.069358710562414,1.099856694169719,0.05173594277818115,0.007098907590300579,-5.135258726826911e-05,-0.004930882754282331,0.00012598106631135582,"(309, 709)",detected
2012-04-16 16:00:00,1,35,114,9101.0,0.6685954209580554,"(6.539002390889735, 92.95679592843797)",2.026048235583755,1.3807580174927114,1.4382421501245226,0.7578276065108381,0.2358073220741746,0.0939583754352682,0.2609936540178435,-0.033294534577790635,"(309, 709)",detected
2012-04-16 16:12:00,1,29,86,6355.1,0.5614525638151983,"(11.461743162394477, 34.48899575386167)",1.7684231464642035,0.382467505842798,0.03673570155800935,0.04826333373903805,0.007352444326832622,-8.293788432575883e-07,0.00018435274560545735,-0.00013849959033618718,"(309, 709)",detected
2012-04-16 16:24:00,1,34,106,7576.7,0.5896348215831047,"(12.747343266565693, 56.75176546783715)",1.8472084272833296,0.6613236990297848,0.17533246875441344,0.22780250862511348,0.04775623578338523,0.002912757346829587,0.012310736215379432,-0.004040680826457081,"(309, 709)",detected
2012-04-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 16:48:00,1,20,31,1540.8,0.502354319855269,"(11.468864855763531, 4.633766723183836)",1.394974746830583,0.25495833333333334,0.011712085069444446,0.006633433721354164,0.0013053527028356444,3.057993758510321e-06,0.00011621542303215322,-2.324454725976446e-06,"(309, 709)",detected
2012-04-16 17:00:00,1,15,55,5808.9,0.42588616084306335,"(24.1113036764709, 0.2982201330529053)",1.7794925436950075,1.5188148148148148,2.1954437091906724,0.0047824565539808924,0.0015630917010619246,3.819423067257836e-06,0.0008127474039760513,-1.9173849858601045e-06,"(309, 709)",detected
2012-04-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 17:24:00,1,16,48,4410.2,0.455531696505838,"(24.69421538635795, 0.30578461364205367)",1.4526650429449552,1.46484375,2.0420684814453125,0.09374856948852539,0.017918109893798828,0.00032219673653344216,-0.0014144368469715118,-0.0006599262801501027,"(309, 709)",detected
2012-04-16 17:36:00,1,15,44,3553.6,0.3977039030751569,"(1.934421126447365, 19.25605506402882)",1.9175637311527063,0.26370370370370366,0.04646529931412894,0.0077047190988368975,0.0010465179592542514,-1.5907104706449158e-06,-0.00016176158966131003,-2.510054877952158e-06,"(309, 709)",detected
2012-04-16 17:48:00,1,15,42,4060.4,0.47642321438873636,"(2.166666666666668, 17.64285714285714)",1.9175637311527063,0.2465185185185185,0.03709190672153634,0.007521131563440219,0.0008895119093633511,-1.654091112326272e-06,-0.00014530515199505338,-1.5991962323786082e-06,"(309, 709)",detected
2012-04-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 18:12:00,1,14,38,3626.7,0.3632116071943682,"(17.635900753599483, 0.08387946618073819)",1.2857142857142858,1.1752915451895045,1.3552793957024711,0.02746037051904495,0.0032964835088965163,-2.1208234148444148e-05,-0.0031969208757405185,-2.3106335698913934e-05,"(309, 709)",detected
2012-04-16 18:24:00,1,16,53,6368.8,0.3977039030751569,"(23.179765656520317, 0.13690101014635137)",1.4008883476483185,1.3662109375,1.822953224182129,0.06656656041741371,0.008696172386407852,-8.773141073635526e-05,-0.007691365321079502,-0.00018994643809833178,"(309, 709)",detected
2012-04-16 18:36:00,1,16,39,3438.8,0.3632116071943682,"(22.815478528104286, 0.08035480522904742)",1.3125,1.341552734375,1.7745867371559143,0.026472473109606653,0.0031230985769070685,-2.1153988260514156e-05,-0.0036013826534286864,-1.8944940616272277e-05,"(309, 709)",detected
2012-04-16 18:48:00,1,16,32,2294.7,0.3977039030751569,"(22.86180540745931, 0.067361259207356)",1.3125,1.343505859375,1.7838593125343323,0.0038592927739955485,0.0004553013131953776,-4.495921088333369e-07,-0.0005191524405887549,-4.0264255130040283e-07,"(309, 709)",detected
2012-04-16 19:00:00,1,18,45,4435.0,0.3977039030751569,"(29.557424319385458, 0.5013992100263078)",1.8698252360829102,1.5771604938271606,2.324236015851242,0.015479728699893308,0.0019612948568138323,-5.718932202412934e-06,-0.0019009472724995703,-9.169522620420828e-06,"(309, 709)",detected
2012-04-16 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(309, 709)",no pil E/W
2012-04-16 19:24:00,1,15,41,3556.4,0.3977039030751569,"(20.11331489251763, 0.14382796462523034)",1.6138071187457697,1.2604444444444445,1.5439201975308643,0.005555882666667435,0.0005648308148149007,-6.914494270496328e-07,-0.0006786659365927055,7.232347991441735e-07,"(309, 709)",detected
2012-04-16 19:36:00,1,15,44,4778.2,0.3632116071943682,"(21.410314581114175, 0.18968541888582457)",1.4942809041582064,1.344,1.7434421728395062,0.03851461214814704,0.005755040131687062,4.810595350644031e-07,-0.0021965341226373434,-8.567980192484927e-05,"(309, 709)",detected
2012-04-16 19:48:00,1,17,49,5393.3,0.3977039030751569,"(27.171183935940952, 0.2185219464119894)",1.4604957132203642,1.5163851007531042,2.2266277105204755,0.00044968778913380034,4.3233289535552215e-05,-2.8666493370742433e-09,-3.206093162667371e-05,-5.3028985579193944e-09,"(309, 709)",detected
