,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-08-02 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 20:00:00,1,16,43,7319.4,0.540708928674451,"(0.36634702813832476, 23.396152971861678)",1.6531092167691146,0.464111328125,0.20232084724638194,0.0032221880004120363,0.0005782771773670835,3.1392315921776377e-07,-7.507530759602261e-05,7.242610647030779e-07,"(174, 239)",detected
2012-08-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 20:24:00,1,14,42,7521.8,0.46755794218857955,"(0.15726241432619403, 17.721858464794686)",1.7734590803390138,0.2964650145772595,0.08482637575542505,0.00017767717862401367,1.986532939453144e-05,-1.1171341662555314e-09,-5.35278401217243e-06,3.80667992850029e-10,"(174, 239)",detected
2012-08-02 20:36:00,1,14,39,5512.1,0.46755794218857955,"(0.37033660893437315, 18.470322731724966)",1.933647700847534,0.4165451895043732,0.16013583779339866,0.005910758279096695,0.000990059047353643,2.9390072602647586e-07,-0.00011923015217845775,2.376941623100582e-06,"(174, 239)",detected
2012-08-02 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-02 21:36:00,1,16,53,6222.0,0.46755794218857955,"(3.0583333333333336, 15.666666666666668)",1.795495128834866,0.182861328125,0.015160567230648464,0.0028951935043248036,0.00044726640960477575,-4.45122330734875e-07,-4.98827460625585e-05,2.468032517929335e-07,"(174, 239)",detected
2012-08-02 21:48:00,2,31,112,13838.6,0.7276309455608233,"(7.846980040737492, 111.19172963668186)",2.251580318491075,1.0102607062359128,0.7352614574654779,0.46306857808096924,0.17606592531972137,0.04668547289239963,0.12342413328280946,0.01865075721523315,"(174, 239)",detected
2012-08-02 22:00:00,1,26,82,8318.7,0.6862728573901111,"(8.402419562257222, 48.58527274543509)",2.040062713859331,0.5268832498862084,0.13802195796565597,0.08954904528155669,0.010346645853197962,-0.0003145309443402616,-0.0038438629826635325,-1.6075365442594965e-05,"(174, 239)",detected
2012-08-02 22:12:00,1,21,67,6561.3,0.6685820512169947,"(2.7056374998749035, 37.14198154774415)",2.023398953745164,0.45178706403196195,0.1524392860206421,0.020382827825456612,0.0029277711969050123,-4.580938631100371e-06,-0.00022788282824244335,-2.2148376258699638e-05,"(174, 239)",detected
2012-08-02 22:24:00,1,22,74,8315.4,0.6685820512169947,"(2.564356944917911, 44.66508028451931)",2.0411632541373432,0.40984222389181063,0.13347101793277225,0.014974005128173819,0.0031860629808177754,1.0125508637640535e-05,0.0003273340164265232,-1.9538656750997147e-05,"(174, 239)",detected
2012-08-02 22:36:00,1,30,118,16438.7,0.6932269250813883,"(6.646023920403749, 73.62179217155027)",2.09566858950296,1.2932037037037039,1.1643576299725653,0.8238131913953123,0.10055887407783264,-0.020687054377904288,-0.07739785401347354,0.020242246527892242,"(174, 239)",detected
2012-08-02 22:48:00,1,22,89,12494.3,0.5887003574107154,"(5.275863192975805, 37.87781646070385)",2.0207201873961687,0.46809259954921106,0.12505904981627078,0.05510024588957123,0.0070294587654366626,-5.896543970975526e-05,-0.0010681554478104232,-0.00012514821234636621,"(174, 239)",detected
2012-08-02 23:00:00,1,25,83,11219.3,0.6627029421473708,"(5.255332251689268, 38.538001081644055)",1.8582337649086285,0.5605546666666668,0.18149147352177786,0.08330446189747652,0.00888767025760993,-0.00018626440334330827,-0.0024838352294470384,-0.00015423650051339576,"(174, 239)",detected
2012-08-02 23:12:00,1,26,86,12320.4,0.5644253572046707,"(6.052644633987899, 38.618124596781335)",1.841156064811108,0.41300637232589893,0.09065288073859977,0.03300197465908953,0.0028550725571887736,-2.7675996212534715e-05,-0.0008158614473049592,1.4465689685772554e-06,"(174, 239)",detected
2012-08-02 23:24:00,1,15,63,9127.6,0.3714285714285716,"(16.449076852031165, 2.2461612432069282)",1.9061255394691188,0.23265185185185186,0.031239641371742108,0.003471648309039071,0.000427561540802521,-2.1523138367178523e-07,-1.4573129056792675e-05,-4.743696603015944e-07,"(174, 239)",detected
2012-08-02 23:36:00,1,21,66,7403.8,0.5891924888859768,"(5.493648351507009, 19.163494505635846)",1.7047138034868254,0.279559442824749,0.024020944703795108,0.010480760999051878,0.0008605287863813234,-2.548121286742332e-06,-0.00012019739497589113,4.3096770619093334e-07,"(174, 239)",detected
2012-08-02 23:48:00,1,15,64,9437.0,0.4174182992696235,"(3.6155756656415594, 13.317757667691772)",1.8209138999323173,0.21072592592592593,0.014577728614540469,0.005178949642404869,0.0009948546149395711,-6.188676612242686e-07,-5.7308350393075477e-05,2.1717320328074727e-06,"(174, 239)",detected
2012-08-03 00:00:00,1,18,75,12091.7,0.4549946429601654,"(4.771128599961401, 18.353054406574547)",1.8182178922976588,0.40443529949702783,0.056427137621004854,0.04037627720867727,0.007090307486340948,1.9115157991457877e-05,9.008423478706287e-05,0.00011843403963319134,"(174, 239)",detected
2012-08-03 00:12:00,1,23,91,15373.2,0.6685820512169947,"(3.444808243579871, 34.56309689476006)",1.796248195608033,0.7903345113832498,0.4187023864192825,0.16847265045597107,0.03213094246075268,0.0015557395119621018,0.012689848529005416,0.0017799531098220869,"(174, 239)",detected
2012-08-03 00:24:00,1,16,90,17941.3,0.5692803572458797,"(2.0081476705370367, 18.091852329462963)",1.7803300858899107,0.5888671875,0.2220315933227539,0.06828384473919868,0.010576862841844557,0.00010774463202863062,0.001630124530493048,0.00026303394603410796,"(174, 239)",detected
2012-08-03 00:36:00,1,23,77,10769.6,0.5654760603557573,"(4.5172798300832575, 34.885882225252715)",1.7437652920781832,0.8193474151393114,0.3987710642248383,0.22903119449626458,0.04239402246280238,0.0008664624960609828,0.0024933874820216055,0.004086535017785593,"(174, 239)",detected
2012-08-03 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 01:00:00,1,18,74,13480.9,0.6286445398557176,"(4.596978990286823, 16.50432819925566)",1.7856742013183862,0.36905578417924095,0.04337060633782071,0.025242953093999744,0.0062746076519840325,1.875634598118592e-05,0.00023467211863592287,7.670795360966722e-05,"(174, 239)",detected
2012-08-03 01:12:00,1,17,72,10398.4,0.5317040135553377,"(4.149087650056746, 13.740618232296194)",1.689877768315168,0.33014451455322613,0.03133124135243279,0.015919843386192102,0.0025249787273917126,-6.145124554573578e-06,-0.0001343046361885763,1.4782280586262488e-05,"(174, 239)",detected
2012-08-03 01:24:00,1,31,86,7996.8,0.712842585066327,"(2.0606829439960705, 75.26404823879963)",1.8677256431165052,1.2069416938001407,1.3055630087014813,0.15232791722324152,0.03684277508887665,0.00197176375731762,0.024091043775318996,0.0019313387737464197,"(174, 239)",detected
2012-08-03 01:36:00,1,32,95,9594.2,0.7515481531451563,"(2.2769588340548808, 78.2048960046548)",1.8794417382415922,1.218231201171875,1.3208900997415185,0.11755476736118453,0.032723728361929716,0.0019175956253297656,0.034502556013675134,0.0006649631369433615,"(174, 239)",detected
2012-08-03 01:48:00,1,29,82,8191.1,0.712842585066327,"(2.335796728589095, 63.602626916731104)",1.7622966109585592,2.195333962032064,4.160781349055412,1.3001426558076947,0.43211145496456693,0.28874145342105123,0.7141599238056611,0.14672785391372872,"(174, 239)",detected
2012-08-03 02:00:00,1,16,50,4129.4,0.6286445398557176,"(2.04887522599212, 16.867791440674548)",1.6941626073623883,0.55419921875,0.18848443031311035,0.05759430723264813,0.009328641463071106,2.0068631981257215e-05,0.00022442296153712884,0.0002152974026843889,"(174, 239)",detected
2012-08-03 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 02:36:00,1,15,51,4060.7,0.5317040135553377,"(10.110168541474192, 1.9850695537639043)",1.634721018678087,0.2508641975308642,0.028399183051364126,0.008321115879279129,0.0021160459475275464,8.865433198805218e-06,0.0003544480958579633,-4.959357980174737e-07,"(174, 239)",detected
2012-08-03 02:48:00,1,18,57,5826.6,0.5317040135553377,"(13.456927248660211, 2.0724845160456726)",1.498364597137619,0.20370370370370372,0.022300335314738604,0.0018640540824381286,0.0004474751489346947,3.5280229211104166e-07,5.2448610955903175e-05,2.062748393100411e-07,"(174, 239)",detected
2012-08-03 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 03:12:00,1,17,25,1211.6,0.5051342858791218,"(4.0987309186135, 13.746857316680622)",1.6999702903889213,0.4939955220842663,0.07132967698611242,0.07673063801113113,0.012719795349722535,-0.00016134637637053682,-0.001582316207468172,0.00036314898095155305,"(174, 239)",detected
2012-08-03 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 04:00:00,1,15,46,3203.8,0.19299678577609924,"(0.4241060802594383, 21.680655824502466)",2.062335256169627,0.34385185185185185,0.1093343429355281,0.0006125619297871689,0.0002566941291470173,9.749186661874171e-08,7.254585173207004e-05,2.9261643421577525e-08,"(174, 239)",detected
2012-08-03 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 07:12:00,1,19,41,2737.2,0.5051342858791218,"(3.48069573019289, 10.349713626532255)",1.5901686018734962,0.6896048986732759,0.11730591249848203,0.020472324763134663,0.0011281775304906013,5.421285270423829e-06,0.0003362594394610933,8.017636411356903e-08,"(174, 239)",detected
2012-08-03 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 08:00:00,1,17,52,3772.1,0.5891924888859768,"(1.726113784150396, 25.722415627614314)",2.055001696620259,0.30392835334825974,0.0705980821846641,0.008279960258035676,0.0009372318100899014,-1.9037927268314767e-06,-0.00019843527516576296,-1.7866720026151916e-06,"(174, 239)",detected
2012-08-03 08:12:00,1,16,55,4177.5,0.5891924888859768,"(2.082851086893804, 24.979648913106196)",2.0088834764831844,0.198211669921875,0.02812367770820856,0.0029785973930529504,0.0004370961434005947,-2.1765199980091994e-08,-1.379933620416009e-05,-4.982615924540349e-07,"(174, 239)",detected
2012-08-03 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 09:24:00,1,26,53,2988.9,0.5142857142857145,"(25.77702120395717, 2.766055719119758)",1.6037878773013459,1.055587164314975,0.7241963097410733,0.4123773717818474,0.22258306587388127,0.06731698311021418,0.1894137657005966,-0.003988465715752006,"(174, 239)",detected
2012-08-03 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 10:36:00,1,15,31,1692.9,0.4549946429601654,"(2.447064578914121, 11.771983040133499)",1.7037566124069363,0.8847407407407408,0.336651939643347,0.2836443945918826,0.04590257835655172,0.003149045204006949,0.016818131900227063,-0.004185365145256029,"(174, 239)",detected
2012-08-03 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 12:12:00,1,14,35,2468.0,0.445989727841052,"(19.23711956934688, 0.3288144965871833)",1.5173314776513773,1.2977405247813412,1.57282268123826,0.041841694132819726,0.0072663896253438425,3.690268865146336e-05,-0.0007457543509102257,0.00012120861301431166,"(174, 239)",detected
2012-08-03 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 13:48:00,1,15,27,1221.3,0.37142857142857166,"(0.4844957287646565, 19.41074236647344)",1.6299831645537222,1.2379259259259254,1.3868197750342923,0.18508962998241862,0.0206877519272464,-0.0012357806724205298,-0.02435878386138472,0.0003341124874638798,"(174, 239)",detected
2012-08-03 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 16:00:00,1,21,78,6308.5,0.6010507031510866,"(32.541211908192025, 1.9349785679984524)",1.8557410832608163,1.5635460533419714,1.9266489153683422,0.10510772658757117,0.011017331199075026,-1.8595571167329518e-05,-0.009921150963979542,0.0003744527842126676,"(174, 239)",detected
2012-08-03 16:12:00,1,14,67,6342.7,0.5317040135553377,"(21.08550102412645, 0.678235239609811)",1.968310656150289,1.4435131195335278,1.8320790285085298,0.21122673123123892,0.040844440498219205,0.001892302932966764,0.01900953705508718,-0.0032881713048189187,"(174, 239)",detected
2012-08-03 16:24:00,1,15,60,5643.0,0.5317040135553377,"(24.32800909900122, 0.7386575676654346)",2.1199326582148887,1.5597037037037038,2.1543836268861454,0.08232114870944328,0.009962053010618298,-0.00016345577199838735,-0.007336590974816591,-0.0002338156519445136,"(174, 239)",detected
2012-08-03 16:36:00,1,17,44,3726.1,0.5317040135553377,"(19.23464058364998, 1.5521241222323754)",1.738608775653179,1.1508243435782617,0.9583682598690861,0.033122786831411254,0.002019244336549568,-3.6825573817495577e-06,-0.0019188619551901791,1.609795066413688e-05,"(174, 239)",detected
2012-08-03 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 17:00:00,1,15,64,6615.8,0.5317040135553377,"(20.724960477070955, 0.6083728562623749)",1.9589850873900156,1.3274074074074074,1.566749849108368,0.0839336806787574,0.017583755972158655,0.0003427060663806882,0.0008849231397715877,0.0005821291498440352,"(174, 239)",detected
2012-08-03 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 17:24:00,1,15,51,4649.1,0.5051342858791218,"(14.432697487628175, 2.557778702848014)",1.8232828269944998,1.0571851851851852,0.5459493223593965,0.5281722009238424,0.0748552139767314,-0.0032816447778924694,-0.01093427303959692,-0.014517764298591529,"(174, 239)",detected
2012-08-03 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
2012-08-03 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 239)",no pil E/W
