,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-05-02 16:48:00,1,29,78,7257.6,0.36012892883928665,"(17.186782669571887, 5.426517823038946)",1.3438125085681774,0.7528803969002421,0.15330569058169127,0.19132809552443408,0.034910073868174935,0.0015296678030738463,0.006498047726403957,0.002408368949651404,"(136, 236)",detected
2011-05-02 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 17:24:00,1,14,56,7001.3,0.2619978571840661,"(26.378082859337653, 0.1164226351678419)",1.9928210669008333,1.7572886297376094,3.03402334486481,0.0011888110150849124,0.0006044456571132139,5.090582658402007e-07,0.0006313173100327705,-5.825038569450546e-08,"(136, 236)",detected
2011-05-02 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 18:48:00,1,17,43,3437.2,0.2619978571840661,"(2.107302080108189, 17.510344978715338)",1.6797852462414142,1.0860981070628943,0.7272057927623116,0.3740524973741514,0.07966346086177781,0.009746883813663048,0.044204631273432785,0.009700841632615578,"(136, 236)",detected
2011-05-02 19:00:00,1,18,54,5826.4,0.29376820308927293,"(1.98319989847794, 19.75863016688153)",1.7320927516479827,1.1407750342935528,0.8698574077367011,0.05227456724997777,0.007927188270752152,0.00013575552089262476,0.006240888080317199,8.724022783682112e-05,"(136, 236)",detected
2011-05-02 19:12:00,1,17,50,4806.6,0.22642321438873658,"(1.1898564504717477, 19.71455531423414)",1.8096150568994467,1.1573376755546507,1.0518325188423072,0.024751243859857466,0.006563226132307857,6.0304075663841184e-05,0.0011514375666296884,-5.7974294024239225e-05,"(136, 236)",detected
2011-05-02 19:24:00,1,17,53,5897.5,0.23898651361715112,"(1.7921367800472492, 17.21521616112922)",1.7163335017449228,1.052310197435376,0.7290989411568332,0.038858748230613506,0.002938751567988659,-2.5902086087492106e-05,-0.0012397292437628976,1.7756975035063713e-05,"(136, 236)",detected
2011-05-02 19:36:00,1,16,47,5618.8,0.23898651361715112,"(1.5161842402834331, 15.4796490930499)",1.6963834764831842,0.995849609375,0.6694050431251526,0.017441554984543473,0.005503504595253617,5.024025864517072e-05,0.0038529105240598938,1.957819717375575e-05,"(136, 236)",detected
2011-05-02 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-02 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 01:12:00,2,32,105,7682.4,0.7278731225425438,"(44.538142260060326, 4.767301288326771)",1.7071067811865475,0.4326620265261609,0.11788563037068396,0.026143831910072034,0.002232056093724417,-9.260505721213637e-06,-0.0005152512561556882,1.4316755614941636e-05,"(136, 236)",detected
2011-05-03 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 02:00:00,1,16,27,1514.8,0.1428571428571427,"(17.00235344380851, 2.010146556191491)",1.8472718241315027,1.114013671875,0.7716737389564514,0.5630625330959447,0.06706745113478974,-0.012722419534108001,-0.0585326361354106,0.0028284976401813794,"(136, 236)",detected
2011-05-03 02:12:00,1,17,33,2512.2,0.29376820308927293,"(22.467452109620222, 1.1796067139091884)",1.7953420753041947,0.6545898636271117,0.3472543568907043,0.05276404602082722,0.00757179461783084,-6.724978265683575e-05,-0.0023219293914978336,0.00013558278637417783,"(136, 236)",detected
2011-05-03 02:24:00,1,18,36,2585.8,0.22442151349352418,"(24.932771290799337, 1.20121563730523)",1.6821208107251122,1.3712277091906717,1.5504588291550703,0.4980325256494186,0.06722965450854265,-0.00563446894664729,-0.04140129237428711,0.010935634210182184,"(136, 236)",detected
2011-05-03 02:36:00,1,17,51,4592.2,0.2619978571840661,"(24.06282414447667, 1.3783523261115653)",1.7953420753041944,1.408508039894158,1.5772539479845706,0.7381568079618485,0.08712011604543143,-0.02000894287738024,-0.10735847230620664,-0.009366790413537036,"(136, 236)",detected
2011-05-03 02:48:00,1,15,47,4561.8,0.19299678577609924,"(20.08302004521667, 0.08840852621189915)",1.3333333333333333,1.255111111111111,1.5478076049382719,0.035330730666665644,0.004201130666666546,-3.651937804105732e-05,-0.0045519315247406055,-3.5861299199998085e-05,"(136, 236)",detected
2011-05-03 03:00:00,1,18,52,5539.1,0.3083332032128998,"(28.681656967014117, 0.266055451286538)",1.5900733524199802,1.5188614540466394,2.22290821088324,0.1353220795970909,0.01747240644776596,-0.0003726615253379622,-0.0197986569618716,-0.0007635050336152677,"(136, 236)",detected
2011-05-03 03:12:00,1,26,88,8918.2,0.44001062264556623,"(57.70039482698835, 1.0442205576270454)",1.8887154506845467,0.724169321802458,0.48779641765168036,0.01790254361315771,0.0019534690728177364,-1.1100592764201138e-05,-0.001364103144472713,-3.1987012761966535e-06,"(136, 236)",detected
2011-05-03 03:24:00,1,19,52,5953.5,0.3083332032128998,"(31.87415054603527, 0.19017693934484223)",1.6334491529438282,0.5329251105603343,0.2773111824367555,0.002773650559019041,0.00033858747434311926,-2.21405420066538e-07,-0.00014991150132141967,2.4216136602371255e-07,"(136, 236)",detected
2011-05-03 03:36:00,1,18,58,7781.7,0.23898651361715112,"(29.213686145805447, 0.12618313524030267)",1.7337281545103638,0.7697187928669411,0.5823186687233389,0.003469142880695578,0.00044888670369210444,-2.523825581102851e-07,-0.00022471166200860825,5.000882047114754e-07,"(136, 236)",detected
2011-05-03 03:48:00,1,17,57,8537.8,0.23898651361715112,"(25.855163281321293, 0.15954260103164947)",1.5294117647058822,1.4402605332790557,2.023776296610483,0.09478880573668501,0.012047318682160212,-0.00020861588258316182,-0.012621042053628758,0.0003495994307716266,"(136, 236)",detected
2011-05-03 04:00:00,1,19,66,11834.1,0.2765628573076929,"(32.494587970604286, 0.113599163898637)",1.6642800180820865,0.8129464936579677,0.6517046625187017,0.004594672233260815,0.0006144680890059878,-3.7950894848380016e-07,-0.0003068873505423246,9.601882633450812e-07,"(136, 236)",detected
2011-05-03 04:12:00,1,20,66,10988.2,0.2765628573076929,"(35.810290326028216, 0.1265517792349411)",1.6310660171779823,0.8535,0.71823725,0.006804328499999592,0.0008916784999999463,-9.386383889376324e-07,-0.0004959453252499694,1.9856962828122633e-06,"(136, 236)",detected
2011-05-03 04:24:00,1,24,73,12250.2,0.2765628573076929,"(50.455751971433635, 0.267074115522888)",1.6005922317655454,0.50634765625,0.2510164784796443,0.0021127643305118436,0.0002406940435216505,-1.5649483271814322e-07,-0.00011098528273502995,7.050064002729956e-08,"(136, 236)",detected
2011-05-03 04:36:00,1,23,77,13676.9,0.3990224081332026,"(47.15868453021978, 0.35119689270512455)",1.6447142228150518,0.6586120928193747,0.4210388498727119,0.005414711478562451,0.0006430954422634025,-8.689247386800553e-07,-0.0003209537009945461,8.277073915975998e-07,"(136, 236)",detected
2011-05-03 04:48:00,1,23,75,14811.6,0.3990224081332026,"(47.59496115830566, 0.215315521536237)",1.5577577010759214,0.662776362291444,0.4313950172507755,0.003257326046922074,0.0004173615442110929,-2.4160725202213243e-07,-0.0001736227604601887,4.2241580254813335e-07,"(136, 236)",detected
2011-05-03 05:00:00,1,25,91,17096.5,0.3990224081332026,"(56.686325509870116, 0.14700782346321528)",1.6414213562373094,0.7274666666666667,0.5237464177777778,0.0028944192853334084,0.0004205566482963076,-6.793195945090191e-08,-0.00013493943826457629,4.589997260196128e-07,"(136, 236)",detected
2011-05-03 05:12:00,1,26,96,17676.6,0.3990224081332026,"(61.234733216165445, 0.44680524537301514)",1.787895437470714,0.4562243969048703,0.20215351500856985,0.0016569254111832089,0.0002062571826416397,-5.6299511688192056e-08,-5.303926198451097e-05,1.0662654398245287e-07,"(136, 236)",detected
2011-05-03 05:24:00,1,28,102,18980.8,0.4625564288598913,"(71.29031173152374, 0.4120692208572101)",1.7673314776513773,0.4938684402332362,0.23833140589606053,0.001607788601787386,0.0002088700960521625,-4.618248518464803e-08,-5.217125657880337e-05,1.1188322835888455e-07,"(136, 236)",detected
2011-05-03 05:36:00,1,28,107,19604.9,0.3990224081332026,"(71.32136478016237, 0.6667304579328617)",1.9410443716041963,0.4958363702623907,0.23682999199751484,0.0058285782911576,0.0008557604679306423,-2.9307257324620424e-07,-0.0001737116151402354,1.8886113852391988e-06,"(136, 236)",detected
2011-05-03 05:48:00,1,29,113,19534.1,0.3990224081332026,"(76.41179200499388, 1.0832818866317377)",1.8324874353010672,0.43001626416280564,0.17471907669949016,0.004611259285454258,0.0006016149379785684,-3.6581932516066867e-07,-0.00012606465402966284,9.328839924064706e-07,"(136, 236)",detected
2011-05-03 06:00:00,1,30,110,19538.9,0.3990224081332026,"(80.8825909671584, 1.1645354696232104)",1.9645009614181466,0.44062345679012344,0.18328286697911905,0.004602825099384454,0.000561167124933899,-4.6956188490684076e-07,-0.0001454680360377444,7.700038668032101e-07,"(136, 236)",detected
2011-05-03 06:12:00,1,33,120,21718.2,0.4232974083392473,"(96.6265837316603, 1.6840223289457663)",1.9499770425732577,0.48147220599011226,0.21620393031813379,0.009318410467073128,0.001428316911624308,2.595229690654083e-08,-0.0001927076833582952,5.210775944946019e-06,"(136, 236)",detected
2011-05-03 06:24:00,1,32,111,18261.0,0.44501213597425454,"(91.20865537465394, 1.9475946253460474)",2.0303300858899105,0.7050399780273438,0.4563810243853368,0.04008121385390415,0.0064370457846454334,8.186668876351099e-06,-0.0011082496198723166,0.00010307057529617814,"(136, 236)",detected
2011-05-03 06:36:00,1,32,106,17370.7,0.5218475001854405,"(94.46214265384428, 1.9531799268008774)",1.9495242597140698,0.9729410807291667,0.8714622673061159,0.09688545298073828,0.014264612737019046,-7.633121998702045e-05,-0.004565183958425165,0.0005247747865418681,"(136, 236)",detected
2011-05-03 06:48:00,1,28,107,18898.5,0.4646554965099595,"(74.31778563067276, 1.9454418825547535)",2.0864396505993916,2.626412172011662,6.212132031193555,2.7720028100453464,0.47649723433182867,0.0822358699804748,-0.17444826029146177,0.5414204692491504,"(136, 236)",detected
2011-05-03 07:00:00,1,28,101,16827.6,0.44501213597425454,"(74.12534545602199, 1.4183053376287997)",2.0864396505993916,0.8672102769679301,0.6966358553483389,0.07568766948595965,0.013352333033944223,9.283031955535672e-05,-0.001437464375532221,0.00041419607752432076,"(136, 236)",detected
2011-05-03 08:00:00,1,37,101,11190.9,0.55740645307427,"(92.02249736415634, 2.969995128336123)",1.8045825032892018,0.832658809284083,0.6093233901689077,0.1294835775124079,0.07451342025448533,0.007317886893562537,0.05776367610023677,0.0001345530377091517,"(136, 236)",detected
2011-05-03 08:12:00,2,45,147,16462.2,0.5333479218288386,"(125.34834465195102, 11.025392721786375)",1.7520137874125765,1.6476491851851853,1.9231479395253557,1.0106439459893133,0.13020451273557582,-0.04637244385368703,-0.17962003304122132,0.008970889318645541,"(136, 236)",detected
2011-05-03 08:24:00,2,50,158,15934.8,0.5859935715521986,"(154.92207096439748, 9.821194341724912)",1.7713708498984762,1.6927015860238726,2.2474766577262333,0.5141106908471129,0.16384495204405666,0.040905114293321124,0.028665442786655726,0.024249935750419532,"(136, 236)",detected
2011-05-03 08:36:00,2,39,141,12845.0,0.5200465783443411,"(130.91101738392524, 6.059293007437773)",1.9995578476229974,1.9400238327011508,3.096857607920727,1.338564855268301,0.4164802999203909,0.2511162247588329,0.21558229335338597,0.18341162868887562,"(136, 236)",detected
2011-05-03 08:48:00,1,17,55,3523.5,0.3714285714285717,"(36.2331015800372, 0.13454547878633605)",2.0327264227120025,1.0067168736006513,0.9985365137640834,0.0020294969908332397,0.0006647998836709307,6.690188906984342e-07,0.00039410995672726904,3.856277871464383e-07,"(136, 236)",detected
2011-05-03 09:00:00,2,34,93,9036.4,0.5337057144505499,"(12.203775741951365, 39.97269484628392)",1.7203346479014248,0.26683503096261985,0.01846041030595035,0.017698232216959948,0.004446626865921092,3.556609726955902e-05,0.0005684411221900761,-1.7061565193742917e-05,"(136, 236)",detected
2011-05-03 09:12:00,1,14,42,2714.9,0.3121375001030224,"(23.99706514253267, 0.382055736588212)",1.3203772410170405,0.3233965014577259,0.09813203363394503,0.0023968101104319493,0.0003081947358509902,-1.3119673842198396e-07,-6.148514184665105e-05,-2.3010996921220177e-07,"(136, 236)",detected
2011-05-03 09:24:00,1,14,45,2736.9,0.3121375001030224,"(26.773236906982156, 0.18280704906180567)",1.6183467321065985,0.2979834791059281,0.08640179746061968,0.00041190555778570863,5.919028915226456e-05,-1.281112883913446e-09,-6.684049010064947e-06,-9.152960099711595e-09,"(136, 236)",detected
2011-05-03 09:36:00,1,15,55,3849.7,0.3121375001030224,"(30.027621149265492, 0.24856932692498113)",1.4599663291074443,0.4709629629629629,0.2145817503429355,0.004693949935274203,0.0011996755746583423,1.9475412937627804e-06,0.00013436221625823136,2.076451666373395e-06,"(136, 236)",detected
2011-05-03 09:48:00,1,18,58,4097.6,0.41573562243952145,"(36.8514583043376, 1.073378296969583)",2.0483365380604894,0.49747085048010986,0.220253034982364,0.013963927521929091,0.0029715535325141253,8.47801202468276e-06,0.0002215623240909015,-1.7161750242096828e-05,"(136, 236)",detected
2011-05-03 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 11:12:00,1,16,52,5447.6,0.49612937076000824,"(16.42045192893231, 2.492048071067695)",1.870939302659025,0.5540771484375,0.1665119081735611,0.09272996846266321,0.011378871720808093,-0.00036955685467314665,-0.004642417113971398,6.98655025255624e-06,"(136, 236)",detected
2011-05-03 11:24:00,1,15,48,5851.2,0.49612937076000824,"(15.645318896312263, 1.9642049132115433)",1.8370899457402696,0.5478518518518518,0.1811648614540466,0.08052208877752401,0.009039284863486296,-0.00022257765633289808,-0.003593194933598107,9.965857468177354e-05,"(136, 236)",detected
2011-05-03 11:36:00,1,16,53,6483.6,0.5692803572458797,"(16.96870636162637, 3.143793638373629)",1.922715997955662,1.178466796875,0.6561866402626038,0.8937576690805145,0.1118557954323478,-0.03360068943520555,-0.08509202649908332,0.011036979918415932,"(136, 236)",detected
2011-05-03 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 13:24:00,1,14,33,4137.9,0.4174182992696235,"(10.84526504053116, 2.2866030913369717)",1.7489486695884693,0.8709912536443151,0.3222450892060283,0.3681844800763441,0.06915364622795839,0.0016118426132589012,0.0032977456984519095,-0.010916211377479492,"(136, 236)",detected
2011-05-03 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
2011-05-03 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 236)",no pil E/W
