,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-09-14 01:36:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 01:48:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 02:00:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 02:12:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 02:24:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 02:36:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 02:48:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 03:00:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 03:12:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 03:24:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 03:36:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 03:48:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 04:00:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 04:12:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 04:24:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 04:36:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 04:48:00,,,,,,,,,,,,,,,no pil SPE
2011-09-14 05:00:00,,,,,,,,,,,,,,,no pil SPE
