,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-09-28 07:48:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 08:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 08:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 08:24:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 08:36:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 08:48:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 09:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 09:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 09:24:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 09:36:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 09:48:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 10:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 10:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 10:24:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 10:36:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 10:48:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 11:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 11:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 11:24:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 11:36:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 11:48:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 12:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 12:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 12:24:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 12:36:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 12:48:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 13:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 13:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 13:24:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 13:36:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 13:48:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 14:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 14:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 14:24:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 14:36:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 14:48:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 15:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 16:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 16:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 16:24:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 17:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 17:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 17:24:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 17:48:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 18:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 18:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 18:24:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 18:36:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 19:00:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 19:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 19:48:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 20:12:00,,,,,,,,,,,,,,no pil SPE
2012-09-28 20:24:00,,,,,,,,,,,,,,no pil SPE
