,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-06-29 02:24:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 02:36:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 02:48:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 03:00:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 03:12:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 03:24:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 03:36:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 03:48:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 04:00:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 04:24:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 04:36:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 04:48:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 05:00:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 05:12:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 05:24:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 05:36:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 05:48:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 06:00:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 06:12:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 06:36:00,,,,,,,,,,,,,,,no pil SPE
2013-06-29 20:00:00,,,,,,,,,,,,,,,no pil SPE
2013-06-30 02:36:00,,,,,,,,,,,,,,,no pil SPE
2013-06-30 02:48:00,,,,,,,,,,,,,,,no pil SPE
2013-06-30 03:00:00,,,,,,,,,,,,,,,no pil SPE
2013-06-30 03:24:00,,,,,,,,,,,,,,,no pil SPE
2013-06-30 03:48:00,,,,,,,,,,,,,,,no pil SPE
2013-06-30 04:00:00,,,,,,,,,,,,,,,no pil SPE
