,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-04-12 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-12 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-13 19:24:00,1,18,62,5311.6,0.4549946429601654,"(0.09236018668307011, 32.94358752573523)",1.5900733524199802,1.7333676268861455,2.971057258707928,0.009860589742839945,0.002275900539684331,6.652879042848815e-06,0.0006677354298251868,-8.484168051475227e-06,"(192, 346)",detected
2016-04-13 19:36:00,1,21,59,4458.7,0.5142857142857145,"(0.08295891564554125, 44.27894584625922)",1.829248264874909,2.011877766979808,4.0174315450269695,0.0035785333651944776,0.0007885524440601091,7.503451262098008e-07,0.0002204527639182352,-1.0916307580184247e-06,"(192, 346)",detected
2016-04-13 19:48:00,1,20,56,4157.8,0.48676498886537234,"(0.10608355443296347, 39.27286381398809)",1.5707106781186548,0.93525,0.8652925625000001,0.004207756499999352,0.0008557564999998656,7.652866672295054e-07,3.096917599999425e-05,-1.432229804624555e-06,"(192, 346)",detected
2016-04-13 20:12:00,1,19,58,4344.9,0.4549946429601654,"(0.10074470949793124, 35.38463540746113)",1.8639059769670048,0.8846770666277883,0.7737907809612492,0.00012741452039524763,2.6124820710595898e-05,7.134224756453667e-10,6.094709887998821e-07,-1.3277327758039815e-09,"(192, 346)",detected
2016-04-13 20:24:00,1,20,57,4317.1,0.4549946429601654,"(0.07315772648852459, 39.58736858930095)",1.7707106781186546,0.9419375,0.88071187890625,3.4841786132783206e-05,6.808192382806454e-06,4.414591340983612e-11,2.729315319209765e-07,-9.511127380354762e-11,"(192, 346)",detected
2016-04-13 20:36:00,1,21,48,3197.7,0.4549946429601654,"(0.1491951347433229, 41.712709627161445)",1.4877447946247278,0.9492495410862758,0.8882748119155348,0.000808682739500536,0.0001224991870547177,5.567304078721635e-10,-2.8407444785302293e-05,-3.855170731641709e-08,"(192, 346)",detected
2016-04-13 20:48:00,1,20,51,3175.9,0.48676498886537234,"(0.17572660480371383, 39.71637865835418)",1.8742640687119283,0.9474375,0.8818909414062501,0.0002514205283201774,8.006193457027012e-05,1.1344456288011895e-08,2.5012611238943964e-05,-5.743071477319317e-10,"(192, 346)",detected
2016-04-13 21:00:00,1,20,49,3101.2,0.48676498886537234,"(0.12303781350841092, 40.06380429175474)",1.5224873734152915,1.908875,3.599316265625,0.005143192101563505,0.0011926733515627314,1.8160053991112096e-06,0.000324167554510805,-2.3297563026571576e-06,"(192, 346)",detected
2016-04-13 21:12:00,1,18,44,2725.1,0.381843656474294,"(0.1540893946644637, 32.41127008245972)",1.5479978350377184,1.708676268861454,2.864577894112423,0.0740734597544776,0.016729301066987053,0.00034749804388389333,0.0033617547002344882,-0.00047545623400141896,"(192, 346)",detected
2016-04-13 21:24:00,1,18,49,3630.5,0.381843656474294,"(0.1784142940883484, 32.22027851636916)",1.6360970815725462,1.6999314128943759,2.8264634503171564,0.11975178795977157,0.025243683614264885,0.0007179291075871978,0.0033114740333661553,-0.0011878341422680233,"(192, 346)",detected
2016-04-13 21:36:00,1,20,58,3941.5,0.381843656474294,"(0.11160347276430826, 39.688396527235696)",1.6207106781186547,1.8905,3.5340152500000004,0.020304004499995885,0.004159104499999129,1.8303626361687307e-05,0.0005548528572498572,-3.3552125113486255e-05,"(192, 346)",detected
2016-04-13 21:48:00,1,19,52,3739.0,0.381843656474294,"(0.09535195000881558, 35.73505740671632)",1.600748082230163,1.7865578072605337,3.157903239180493,0.0032001734900576184,0.0007011661912037767,5.965260104889141e-07,0.00011336683929364765,-8.644717644438494e-07,"(192, 346)",detected
2016-04-13 22:00:00,1,17,56,4532.0,0.4194200001648357,"(0.08335376689441532, 28.821057997811465)",1.6592415753639145,1.6002442499491147,2.531327989160798,8.785763189113818e-05,2.2974641932095388e-05,8.095952676716068e-10,6.576677468104892e-06,-6.403026858809986e-10,"(192, 346)",detected
2016-04-13 22:12:00,1,19,56,3841.6,0.48676498886537234,"(0.10017897527613684, 35.461224533495795)",1.6751803749866416,0.8865723866452836,0.7771785589475941,0.0020211715560863024,0.0004308539098543357,2.130991821617485e-07,2.0763065576602475e-05,-3.409476259994552e-07,"(192, 346)",detected
2016-04-13 22:24:00,1,18,52,3743.7,0.48676498886537234,"(0.14374689491899062, 32.21573022926401)",1.7031585694162432,1.6978737997256517,2.831779656631686,0.04568381917070269,0.009768766546831403,0.00010918321292371387,0.0013267981990425027,-0.00017511845163425022,"(192, 346)",detected
2016-04-13 22:36:00,1,16,50,3458.7,0.33585392863324215,"(0.14975140750619786, 25.850248592493802)",1.6013325214724776,1.5234375,2.2677001953125,0.039825439453125,0.008575439453125,8.671637624502182e-05,0.001463174819946289,-0.00013264641165733337,"(192, 346)",detected
2016-04-13 22:48:00,1,17,51,3931.5,0.381843656474294,"(0.20170275924291303, 27.57770900546297)",1.6247835496211553,1.5379605129248932,2.297124122151655,0.11304184960542749,0.021183522618045323,0.00037052213436866265,-0.0038091744199955334,-0.000968132782983947,"(192, 346)",detected
2016-04-13 23:00:00,1,19,48,3283.3,0.381843656474294,"(0.1678967750398428, 34.63327281560343)",1.6969810887957522,1.735238372940662,2.9532257669911637,0.04987390114581899,0.009604785981407314,8.67294486099528e-05,-0.0009720567972405945,-0.00019149220872859469,"(192, 346)",detected
2016-04-13 23:12:00,1,20,52,3461.0,0.4549946429601654,"(0.22593121570024266, 39.626700363247124)",1.7017766952966369,1.893,3.502649000000001,0.2109447720000131,0.04523597200000286,0.0023638212550818796,0.007456333396000429,-0.0037334535675604707,"(192, 346)",detected
2016-04-13 23:24:00,1,18,50,3235.6,0.48676498886537234,"(0.33963135190908744, 33.196316360509215)",1.8698252360829102,1.7596021947873801,2.97204452140501,0.3075616576708641,0.07093602130706933,0.006513660916653169,0.02379571489307141,-0.00820698536502597,"(192, 346)",detected
2016-04-13 23:36:00,1,21,49,2745.2,0.48676498886537234,"(0.5338931861542235, 43.69944014717911)",1.881943584770062,2.00604686318972,3.8322806740904136,0.6046955628879753,0.13069676536487213,0.019859801697732837,0.025282265564285034,-0.03091246678029972,"(192, 346)",detected
2016-04-13 23:48:00,1,16,40,2355.5,0.41741829926962337,"(0.19996048217369733, 28.316706184492965)",1.9678300858899107,1.6708984375,2.7141427993774414,0.1309065856039524,0.03821754828095436,0.002173897842452824,0.024641424355650088,-0.001606658283023421,"(192, 346)",detected
2016-04-14 00:00:00,2,36,77,4452.9,0.6609788673896614,"(4.041547568236638, 704.7862302095416)",3.902876981596339,11.96312392108922,138.46741724003243,709.2681538107119,661.2546593619907,452853.15585761995,7781.12695186619,946.9031345373078,"(192, 346)",detected
2016-04-14 00:12:00,1,18,43,2551.2,0.48676498886537234,"(0.6638969291641992, 34.16616843031293)",1.9082912447176388,0.9137517146776406,0.7724961766687178,0.10456227223600889,0.027110005314213488,0.0010215510717950349,0.006837409874307509,-0.0010197014287463967,"(192, 346)",detected
2016-04-14 00:24:00,1,17,39,2381.9,0.4194200001648357,"(0.40574722869373403, 29.998664536012146)",1.8642581267897125,0.8416446163240383,0.6710576777636555,0.04767202296722797,0.011360125063324036,0.0001711619233030102,0.002111162510130709,-0.00020147767779737493,"(192, 346)",detected
2016-04-14 00:36:00,1,15,34,1721.5,0.381843656474294,"(0.2131336953722318, 24.424961542723008)",1.8714045207910317,1.5330370370370372,2.269583626886145,0.14533110645979097,0.03939915706183095,0.0022663703764723643,0.02019538038757539,-0.0019369767555999049,"(192, 346)",detected
2016-04-14 00:48:00,1,14,31,1545.5,0.381843656474294,"(0.13338231415862012, 20.229255048478745)",1.5443800245399744,1.3505830903790088,1.7765944674412875,0.013119979584477796,0.0030464315123059395,1.2377339338185386e-05,0.0007481989102323136,-1.475617405973371e-05,"(192, 346)",detected
2016-04-14 01:00:00,1,14,33,1822.7,0.381843656474294,"(0.0958965170265067, 19.189817768687778)",1.6576504843704676,1.2791545189504374,1.603853942659946,0.001979167872156137,0.0003547839602046676,9.113899466175514e-08,-4.079405521867328e-05,-2.829803334299818e-07,"(192, 346)",detected
2016-04-14 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 02:00:00,1,16,34,2034.1,0.381843656474294,"(0.16730237929769132, 25.728530954035644)",1.4633883476483185,1.517333984375,2.2431898713111877,0.04880549252266064,0.009926366212312132,0.00011027151211602141,0.0013276055446880264,-0.0001886146475668926,"(192, 346)",detected
2016-04-14 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 02:24:00,1,18,35,1747.0,0.381843656474294,"(0.32405690254890374, 31.30012610398704)",1.7472081926836573,1.6592935528120714,2.641559722763205,0.24336325304675022,0.04661948712784919,0.00202757260218308,-0.003403587693641262,-0.004532871961981944,"(192, 346)",detected
2016-04-14 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 05:48:00,1,15,27,1599.6,0.4717078572664841,"(0.9427429719980509, 20.009637980382898)",1.790930735378595,1.3037037037037038,1.407508367626886,0.4240696641771976,0.045234925570287625,-0.005446945326947992,-0.052433344251570854,-0.0030955646584175153,"(192, 346)",detected
2016-04-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
2016-04-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(192, 346)",no pil E/W
