,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-17 03:48:00,1,15,26,1390.8,0.23898651361715112,"(0.6097763379467462, 20.723556995386588)",1.9037566124069363,0.44246913580246905,0.17403473860691965,0.012034319044258918,0.0021818189985342157,4.303832261219933e-06,0.00010324417975784639,-1.0318319705697237e-05,"(214, 391)",detected
2013-10-17 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 04:24:00,1,19,45,3161.7,0.36062106031454827,"(2.6363852582185032, 25.299287256401385)",1.8841573617485965,0.3482286047528794,0.0798071248787965,0.0189969954091017,0.002077381762289416,-1.258124904276316e-05,-0.0005624641011284729,-3.46694489011924e-06,"(214, 391)",detected
2013-10-17 04:36:00,1,24,51,3766.1,0.42329740833924745,"(1.6672219926969163, 49.89074902179584)",1.845177968644246,0.6862461419753086,0.41198949082707,0.01892521309503708,0.00665359597778033,7.086308268633069e-05,0.003670512919429798,-2.3515454600035348e-05,"(214, 391)",detected
2013-10-17 04:48:00,1,24,86,7786.5,0.3714285714285717,"(4.641951281200171, 34.47036755937954)",1.876734606680942,0.5205922067901234,0.15762626556084838,0.05434084247029476,0.005132108460818318,-8.462519202392147e-05,-0.0019736567174591826,-1.3562806694873088e-05,"(214, 391)",detected
2013-10-17 05:00:00,1,25,104,12947.6,0.39570357163461645,"(5.214328247597052, 36.369005085736276)",1.8416652224137047,0.5322666666666667,0.15902537955555557,0.07394249332053313,0.009635708381866701,9.782703894121493e-06,-0.0004922240217323925,-0.00025701480853835136,"(214, 391)",detected
2013-10-17 05:12:00,1,34,127,15552.8,0.5169925001442316,"(4.003480423841623, 76.307571269563)",1.969901747143736,1.1463082637899449,1.065069528031437,0.14646581684842544,0.04024850845692488,0.0026789842464181013,0.027717017194555257,-0.0015403420823101744,"(214, 391)",detected
2013-10-17 05:24:00,1,39,147,18898.5,0.5487628460494384,"(5.006992381439225, 83.45184702476863)",1.842067190604255,1.1050085132925371,0.9602353699207028,0.04515490807924053,0.005598820168627675,-4.442869969232024e-05,-0.0039718059852711625,-7.714275019810837e-05,"(214, 391)",detected
2013-10-17 05:36:00,2,33,124,13619.9,0.5334892454899365,"(3.821207206678096, 83.88144430847342)",2.0724506959169733,0.7667120000000002,0.476356417344,0.16000732041355442,0.10969163026346206,0.014469273876186302,0.06864667361578733,-0.0013504739845373887,"(214, 391)",detected
2013-10-17 05:48:00,1,37,168,18370.2,0.5525514530330605,"(4.680621264027849, 71.0911505077439)",1.7001511240816634,0.6641791535874808,0.33886715644919896,0.0429700518700675,0.013287688575327361,0.00029516052597797134,0.006266161737601892,-0.00011701590154765157,"(214, 391)",detected
2013-10-17 06:00:00,2,49,185,19129.5,0.6803680675384178,"(32.302728788324046, 99.16495828650581)",1.7559516440886247,1.336706011769787,0.36889846104989577,1.1012619498234495,0.5074039791031296,0.324798148654755,-0.0003697455356547752,-0.19588312496990645,"(214, 391)",detected
2013-10-17 06:12:00,1,35,135,14060.6,0.5319738910878243,"(6.284198437935402, 70.90907887298894)",1.793415789191442,1.0712536443148688,0.8043131525129831,0.32891671915187237,0.04354664974423669,0.0008766692813947422,0.0016891362171055722,-0.005137385383560678,"(214, 391)",detected
2013-10-17 06:24:00,1,19,73,7252.0,0.3397313368076536,"(19.76629742764615, 2.2746382448684628)",1.573657628242719,0.15699914606460752,0.01552374641534744,0.0012008182331912512,0.00030406391480851326,1.2740418600877736e-07,2.638733820904886e-05,1.3238504933401783e-07,"(214, 391)",detected
2013-10-17 06:36:00,4,68,201,14677.4,0.7184924826246659,"(57.272011166320596, 151.07280885123868)",1.5493432214606968,0.7405210495107613,0.05302227469406849,0.12382445432398151,0.07610663681887192,0.0052811276279300864,0.011171337727242115,-0.005166699042858811,"(214, 391)",detected
2013-10-17 06:48:00,1,30,106,10043.5,0.5333944389904562,"(5.0391729808574155, 43.82289598465983)",1.6404401145198808,0.26240740740740737,0.04338179012345679,0.003006335939643315,0.0007234102270995144,8.38739265903915e-07,6.947420316177949e-05,6.592763592730517e-07,"(214, 391)",detected
2013-10-17 07:00:00,2,47,183,19322.8,0.6210561598333202,"(23.10206974417315, 70.84150102363446)",1.6479966834620363,0.5063334943045057,0.05915372538797126,0.05615887425859961,0.015201192488316133,0.0004437671139704358,0.0014663884873496414,1.833994296638648e-05,"(214, 391)",detected
2013-10-17 07:12:00,2,44,165,15892.9,0.5770229991607727,"(16.382740948078663, 59.963453555092585)",1.5785419118799027,0.36441070126840647,0.03822151160245038,0.02332637221709773,0.005995464862012316,6.923455899859773e-05,0.0004902962793395451,1.5285801730375095e-05,"(214, 391)",detected
2013-10-17 07:24:00,2,39,129,11136.2,0.5793841668315081,"(14.255955810553985, 71.67791733384544)",1.7906288148501557,0.43385034597718014,0.07476346547499389,0.06328166094041113,0.05101551700134787,0.002878580875325645,0.010326986143707846,-0.00034031187391453496,"(214, 391)",detected
2013-10-17 07:36:00,1,35,134,12799.8,0.49639924829249504,"(8.562620571599972, 44.906286991425226)",1.6179261999419863,0.7420174927113702,0.25438010407228273,0.14502983090161953,0.016055440701729304,0.00023788539385643433,-0.003967932070394508,-0.0007373257728639106,"(214, 391)",detected
2013-10-17 07:48:00,2,53,182,18692.4,0.6409882145123635,"(62.52032092358235, 36.19303176146846)",1.4107462758811409,0.7602464398878852,0.1047761778371497,0.10423630837768949,0.0011095378129257988,1.152579104930888e-05,-0.00010577512157725297,-3.087870794997971e-06,"(214, 391)",detected
2013-10-17 08:00:00,2,50,202,23942.7,0.5736233027728812,"(62.8058827569713, 40.51248458996747)",1.4933809511662428,0.6262448173191976,0.03240710004093025,0.12158448681006784,0.002109530958843706,3.682264449801263e-07,4.3438510687781505e-05,3.3782527637306164e-05,"(214, 391)",detected
2013-10-17 08:12:00,1,38,176,23165.9,0.5109434392756113,"(12.186086434423672, 70.07849393541986)",1.795084300936748,0.5269718617874325,0.13752837130683124,0.08299048213363056,0.01589990931316826,0.0002617510525663206,0.002243668920972933,-0.0005148551026182991,"(214, 391)",detected
2013-10-17 08:24:00,1,58,255,31931.7,0.6591811618980637,"(21.421037208508913, 68.90322171466113)",1.346263122770435,0.3826161384230595,0.040455645678399675,0.006907725324955226,0.0014408027165989266,-1.244967423426131e-06,-1.8515561516941e-05,-4.371604584360441e-06,"(214, 391)",detected
2013-10-17 08:36:00,3,78,346,51514.6,0.7131381706199206,"(553.861984066258, 58.509311305037826)",2.029285528813614,1.4687823018478317,1.4197259165694287,0.4146157770858313,0.4214908231673794,0.17361470903352905,0.47376006288413297,0.030070873669560905,"(214, 391)",detected
2013-10-17 08:48:00,3,83,402,50762.7,0.7640063370136984,"(410.3590098247584, 53.159944039479115)",1.8281941610864774,2.2045664615052365,3.2070750476750596,4.038581768315144,1.397887670055734,3.0756937575720844,2.2504349194611883,1.2537506619189607,"(214, 391)",detected
2013-10-17 09:00:00,2,58,317,46102.8,0.6594584209925767,"(506.8183974587209, 60.12080399318472)",2.622125191735952,3.261038776561858,7.196195085423805,23.152694832377165,13.07715961831758,227.06894622721003,35.02535713775126,14.740502066687455,"(214, 391)",detected
2013-10-17 09:12:00,2,56,254,42121.3,0.6414438385633303,"(621.3428541559045, 57.525652337601684)",2.791533960853652,2.3849878127049227,3.6997737573796297,12.188989634850575,7.380568739316654,69.91208154281836,14.109339618429134,3.5727823759822144,"(214, 391)",detected
2013-10-17 09:24:00,3,54,256,45179.6,0.6488869093577514,"(638.727550013248, 50.691387792482296)",2.831697930470952,1.4612628828747205,1.3667757112767602,5.249824990839715,3.8871310023368473,17.50767888149302,4.5285746319973175,1.3501658446562326,"(214, 391)",detected
2013-10-17 09:36:00,3,61,289,49344.6,0.6532298548847532,"(605.7406544959078, 57.796503974037336)",2.539535872875925,1.1989863891188504,0.6828130727754723,4.309978382650197,3.227822751927436,12.020672348936321,2.6537024482009874,0.669875279655261,"(214, 391)",detected
2013-10-17 09:48:00,3,56,253,43095.2,0.630306330285718,"(617.3715145042153, 71.87101796331729)",2.8229153771550934,1.3088191500675028,0.8154253924224819,4.644831531971639,3.3282708741112055,13.037819547959682,3.0027487168677123,1.1240283383893326,"(214, 391)",detected
2013-10-17 10:00:00,4,65,255,36167.8,0.7089237789643085,"(570.7273271344046, 91.68373055790272)",2.5069741354734463,1.2869745899238638,0.764598951777703,2.114418835024427,1.4873250030501899,2.6277004348202406,1.3005089579552531,0.22798377912655243,"(214, 391)",detected
2013-10-17 10:12:00,3,62,255,30771.8,0.6699146840304014,"(350.4686556021461, 59.35709796739371)",2.2222862246858104,1.0022775407879294,0.3007884210157192,2.3042954004870744,1.4681015216623798,2.696496746769022,0.7485434795897283,0.14223103700230338,"(214, 391)",detected
2013-10-17 10:24:00,3,57,225,22246.7,0.681610887797999,"(59.11593446284964, 101.176045487025)",1.637812965953112,0.3186890217232833,0.011089187378015092,0.01935859911387959,0.0018238722209161862,5.618018082091245e-06,0.00015168913752762478,9.267631311645482e-06,"(214, 391)",detected
2013-10-17 10:36:00,3,48,200,23707.8,0.6902967788520019,"(61.73466426440811, 79.62659460084014)",1.8076990129520931,0.35062207936077705,0.005150455845939892,0.02361536142477009,0.0064855383041361936,-6.144958967854323e-05,0.0004568539224805494,5.1634536588690636e-05,"(214, 391)",detected
2013-10-17 10:48:00,4,101,399,46369.6,0.7655852888373383,"(290.3568582519531, 116.81878531240324)",1.614394295734281,0.7932943926425213,0.008541678358238419,0.39119349054193775,0.05219689709924387,0.0042030366072443506,0.004823312898040735,-0.006161705296997367,"(214, 391)",detected
2013-10-17 11:00:00,3,102,362,42230.5,0.7881360783757551,"(351.28404992889307, 142.82389027689254)",1.614810569790733,1.1437277028246813,0.03949910322293066,0.992511839963858,0.27029371203167923,0.13721784078195887,-0.05293329710756253,-0.027761446573082417,"(214, 391)",detected
2013-10-17 11:12:00,3,61,281,39898.2,0.637183917622241,"(427.78817036308385, 78.25226679538612)",2.4706668544041763,0.6340179478301649,0.07431323283318825,0.8509580955565793,0.6566003066864285,0.4372241624645128,0.17864110268730654,0.22298195659728962,"(214, 391)",detected
2013-10-17 11:24:00,4,76,323,43969.9,0.7439078460082297,"(400.00443155812854, 86.00749826643275)",2.086428190722682,0.49559352081657093,0.055586756913782356,0.10619802308649652,0.071936578252779,0.004112676312553399,0.01178103957861924,0.0047559897687695935,"(214, 391)",detected
2013-10-17 11:36:00,6,121,441,53508.0,0.8714866142957212,"(210.31849001023835, 115.50974690436234)",1.402810870827914,0.3228782894282731,0.0035443354000826177,0.009658434313808115,0.002782094467661888,1.3701270642780791e-05,-5.112627533079991e-05,-4.500617037206098e-06,"(214, 391)",detected
2013-10-17 11:48:00,5,107,375,45627.4,0.907126073472711,"(140.12057642476358, 67.99421814409556)",1.2772808183019824,0.23209502103956756,0.011213088085222792,0.002614636160429542,0.0002842900333131326,-2.4439833356624505e-07,-1.9651189440526666e-05,1.856837962401877e-08,"(214, 391)",detected
2013-10-17 12:00:00,6,116,445,56667.3,0.8918147587969968,"(282.42498505554084, 146.02321584400931)",1.5465256001695689,0.2744845783832015,0.0031834644327435116,0.006005061992203015,0.0030419390243234794,1.2662745761778845e-05,-0.00011044704427638176,2.9473547770919968e-06,"(214, 391)",detected
2013-10-17 12:12:00,4,117,444,52252.6,0.9464411101171047,"(134.77546245521248, 236.3696893278702)",1.4466225127858037,0.4311925277789167,0.0185170803226986,0.03549019130143648,0.00905949728959969,2.8104029201017337e-05,-0.0012176814389574212,-0.00015999695033133666,"(214, 391)",detected
2013-10-17 12:24:00,5,121,511,61392.6,0.9293528556219257,"(128.00310954185443, 67.90253784106586)",1.036825158038973,0.20835403135954028,0.00502481511236441,0.0002723722103220407,5.36671427403097e-05,6.4365748951717395e-09,2.326384646842725e-06,8.192050945487799e-10,"(214, 391)",detected
2013-10-17 12:36:00,5,115,521,58015.9,0.886620149731704,"(273.7822166588236, 117.91068951966625)",1.4853146363655918,0.28224401667047216,0.0033007868527158753,0.01691545378184572,0.010048791741353008,0.00012719242106260645,0.0005628150411811459,3.1406244439277715e-05,"(214, 391)",detected
2013-10-17 12:48:00,3,89,316,30807.1,0.9603890443256461,"(256.3431894855282, 34.89378702111114)",1.5201849950144006,0.46829009888328194,0.09258393675825523,0.14011721416174447,0.06803461745674454,0.0064981233736114904,0.014469170522307994,0.0013780598400277065,"(214, 391)",detected
2013-10-17 13:00:00,4,96,326,30355.9,0.8116441006712135,"(89.89231752299787, 234.29923949454613)",1.5699028970693203,0.2896818660253141,0.0031720975903836487,0.021789716969384317,0.013865341336336864,0.00023402076977227623,0.00046832181209150803,-5.758914624809371e-05,"(214, 391)",detected
2013-10-17 13:12:00,4,63,246,22222.3,0.717090492507912,"(48.978755481674995, 347.2675322807418)",2.114221579252275,0.49457565881348425,0.04974983564159649,0.22459684711095335,0.1912640623002813,0.039623809174800635,0.04142449256260007,0.0011896971374907757,"(214, 391)",detected
2013-10-17 13:24:00,5,86,267,25955.5,0.8007516021249221,"(50.867847184885306, 324.0488422815991)",1.6373393393260824,0.47628566529492455,0.1264632332015469,0.02130705200385042,0.028129061860307267,0.0006822588431608757,0.0088949700386331,9.355728161274747e-05,"(214, 391)",detected
2013-10-17 13:36:00,1,28,97,8169.0,0.712842585066327,"(52.5748162563905, 5.377564695990438)",1.7798044206841452,0.18143718526371588,0.021834510033399528,0.0017590782081061034,0.0002868184134366616,-6.167279252237935e-08,-1.960757096477494e-05,1.941700869254616e-07,"(214, 391)",detected
2013-10-17 13:48:00,2,38,89,7053.1,0.5487628460494384,"(5.82232490865988, 178.7295954327341)",2.1755012515345302,0.5246932431803437,0.2417433065599497,0.007239589639956847,0.0070573500980758265,5.038979055877414e-05,0.003463654809269893,-2.3627862214044853e-06,"(214, 391)",detected
2013-10-17 14:00:00,2,33,98,6755.4,0.6629899910437013,"(372.2643018210132, 8.919410300198933)",3.276327122018726,1.8542550299694915,2.996607514903212,4.1953557543442335,3.6502630946968924,14.284380477355917,6.283389299374454,-0.09317405935097067,"(214, 391)",detected
2013-10-17 14:12:00,2,31,127,15208.6,0.4675579421885797,"(63.381543853493355, 12.0528647486572)",1.8990341188738327,0.16945834561689058,0.013346553085616587,0.000330446441818489,0.00010076605683200345,1.7964228660674814e-08,8.321549373874792e-06,3.922432624235463e-09,"(214, 391)",detected
2013-10-17 14:24:00,1,45,131,11917.4,0.8530394592265709,"(40.46973633902985, 10.925213155919662)",1.3610830520339814,0.18612162780064018,0.011447397610981793,0.0048844655326205485,0.0006921133245719911,9.48301319808233e-07,2.831102371786153e-05,8.485895757954808e-07,"(214, 391)",detected
2013-10-17 14:36:00,1,16,90,12864.4,0.23898651361715093,"(2.5509597989881883, 11.232373534345145)",1.7588834764831844,0.062124399038461536,0.0015310761491222494,0.00010018308575336747,1.8516963226555365e-05,2.5638690327419394e-10,3.475783334970618e-07,7.552045912756016e-10,"(214, 391)",detected
2013-10-17 14:48:00,1,14,27,1561.1,0.5337057144505503,"(12.674515408028698, 1.7650450315317388)",1.6923134396732227,0.10641399416909622,0.006463933468554561,0.0005676985940015362,6.0212755429736844e-05,-8.526918167995718e-09,-3.7319880463618165e-06,-7.157068401416605e-09,"(214, 391)",detected
2013-10-17 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 15:12:00,2,34,153,16916.2,0.7324859456020321,"(58.97528332881656, 11.812595459062205)",1.8745299622284628,0.1722676683659251,0.01396559101204902,0.0008911700318344615,8.952912910286749e-06,6.902928229664638e-10,1.049416035413199e-06,4.03751303846034e-10,"(214, 391)",detected
2013-10-17 15:24:00,2,45,142,14185.9,0.6223198164724499,"(130.04253513329203, 18.34029314953625)",1.895341508930484,0.3640592235296434,0.06901816930513571,0.04107722424315117,0.022192412607867237,0.0006691749796808607,0.005471389484984673,3.4235614981266026e-05,"(214, 391)",detected
2013-10-17 15:36:00,1,14,60,8293.6,0.5407089286744511,"(5.340891272843168, 3.2580098260579327)",1.3203772410170405,0.11406705539358601,0.0007634202160664344,6.468470092400939e-05,1.0112131983641175e-05,-1.2953670767768924e-11,-1.1297287255823346e-07,-2.5829704070249733e-10,"(214, 391)",detected
2013-10-17 15:48:00,1,16,40,2303.4,0.5484172278616564,"(0.49800289026183364, 27.831163776404836)",2.0713834764831844,1.659912109375,2.564970076084137,0.04416153678903356,0.005422362184617668,1.933657090974581e-05,0.0018778481462362606,-8.164985145273085e-05,"(214, 391)",detected
2013-10-17 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 17:00:00,2,31,121,11574.4,0.7726043129784766,"(43.747979046649775, 5.428365039371716)",1.662158449502619,0.23589313155516445,0.03292645416007396,0.0025542396352186223,0.0007883927226436728,1.1187719156724098e-06,0.00013475279726919812,-4.277483926974776e-09,"(214, 391)",detected
2013-10-17 17:12:00,1,14,43,3721.9,0.5198457992902281,"(14.242215712016586, 1.3072348374339653)",1.6923134396732227,0.51567055393586,0.18401200286445268,0.04129427269196817,0.006397550975121248,-5.6904503296762796e-05,-0.0017704752643554005,-8.703161000027607e-05,"(214, 391)",detected
2013-10-17 17:24:00,1,18,63,7008.4,0.5574221429807698,"(26.469389092259938, 1.1417220188511708)",1.7281445398776785,0.482910379515318,0.1962256112521325,0.018374605285304876,0.002174590456799879,-1.3323767095535436e-05,-0.0008913394924745409,-3.3806474783908917e-06,"(214, 391)",detected
2013-10-17 17:36:00,1,14,20,924.9,0.37142857142857166,"(17.519270489508134, 0.22798225774461597)",1.4285714285714286,0.2942784256559767,0.082207090848626,0.0009521232252005048,0.00010154434680554415,-3.124598539967282e-08,-2.9114093111508185e-05,4.539672737235929e-09,"(214, 391)",detected
2013-10-17 17:48:00,1,14,54,3831.7,0.37142857142857166,"(0.36850213927564823, 18.142486871713363)",1.6948515758112752,0.4092565597667639,0.15441932794914437,0.0036672230337013046,0.0005238056068160365,-1.1301816329437855e-07,-8.025610890299641e-05,7.171275764996762e-07,"(214, 391)",detected
2013-10-17 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 18:24:00,1,14,54,4570.1,0.49612937076000824,"(0.2987512801303627, 20.25619377481469)",1.391805812445612,0.4544460641399417,0.19468918432984747,0.001398928281264504,0.0002981113162485707,1.1730405881622678e-07,4.440696085305375e-05,1.5264968769115602e-07,"(214, 391)",detected
2013-10-17 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 20:00:00,1,14,43,2735.7,0.2932760716140118,"(1.4794642715597757, 14.476579684484182)",1.7662801472398466,0.26457725947521865,0.04644602270312541,0.006018804652061678,0.0009230167618984883,2.0380720859958588e-07,1.3083604525117434e-05,2.1659847515355835e-06,"(214, 391)",detected
2013-10-17 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 21:36:00,1,14,49,4624.4,0.5198457992902281,"(0.4703471112701454, 20.134048493125455)",1.724438258837925,1.3666180758017492,1.7010030896990196,0.26255494490244186,0.06543300608790838,0.005970757012136456,0.03766604713861281,-0.00615668962460262,"(214, 391)",detected
2013-10-17 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 22:12:00,1,15,68,7126.7,0.5654760603557573,"(0.17907926585519363, 28.81139692462099)",1.9428090415820634,1.8038518518518516,3.1739789519890262,0.030080515875831815,0.004312006148656582,-9.778669689495106e-06,-0.004432248510078678,-4.812565049714934e-05,"(214, 391)",detected
2013-10-17 22:24:00,1,15,72,9384.4,0.5337057144505503,"(0.12844111199813213, 27.795368411811385)",1.7932996624407778,1.7374814814814812,2.9635543264746227,0.05209391417812448,0.005893930907280487,-0.00010082387381894334,-0.010033393871366484,2.237318794702002e-05,"(214, 391)",detected
2013-10-17 22:36:00,1,16,57,5343.7,0.5504189287568692,"(0.16389968857120962, 30.886100311428795)",1.8687184335382292,0.90966796875,0.8101160526275635,0.007157277781516312,0.0024601933546364303,9.120478920678982e-06,0.0011882154974500736,4.836520112405646e-06,"(214, 391)",detected
2013-10-17 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 23:12:00,1,20,79,6558.0,0.6177639174574056,"(0.9473253393171568, 39.52635887120916)",2.0435028842544405,1.9224999999999999,3.3580712499999987,0.685761412500025,0.0849965125000036,-0.00943716992683478,-0.10486458151875461,0.018221723726745718,"(214, 391)",detected
2013-10-17 23:24:00,1,18,49,3937.0,0.6177639174574056,"(0.4482296646833923, 32.57464615231007)",2.0443883262901847,0.866340877914952,0.7103500273901525,0.011798474352565407,0.001332411501924885,-3.617256789959416e-06,-0.0009168370059190907,3.850226098386016e-06,"(214, 391)",detected
2013-10-17 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-17 23:48:00,1,14,42,3055.5,0.6177639174574056,"(0.15159897737934003, 20.842906517126156)",1.8867295401695068,0.4641642371234208,0.20927045762772695,0.0019489129352589828,0.0005191375847534925,3.915451702453706e-07,6.766998234283122e-05,3.4549087865323124e-07,"(214, 391)",detected
2013-10-18 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 01:36:00,1,16,48,3074.6,0.4549946429601654,"(6.630056647916492, 2.903276685416842)",1.2285533905932737,0.062065972222222224,0.0005886878496334877,1.4511155493465472e-05,4.8069633410627785e-06,3.481708773037616e-11,8.13335175740248e-08,-1.9989561162532776e-11,"(214, 391)",detected
2013-10-18 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 02:12:00,1,14,27,1615.0,0.49612937076000824,"(0.24314506312134654, 19.83377801380173)",1.6453952789951956,0.44387755102040816,0.18759833865519,0.0037149699529957754,0.0007097186137169477,4.774503654995615e-07,1.6125326414477477e-05,1.0488515222351655e-06,"(214, 391)",detected
2013-10-18 02:24:00,1,14,30,1729.3,0.49612937076000824,"(0.34859924588623414, 19.876675479388492)",1.6453952789951956,0.3353680758017493,0.1048512235680924,0.0023883170473345157,0.0004508375760135289,2.0276758395284232e-07,1.048028328208031e-05,4.215900880770481e-07,"(214, 391)",detected
2013-10-18 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 02:48:00,1,16,31,1303.0,0.2857142857142859,"(4.256268229366052, 5.9228984373006135)",1.2803300858899105,0.085205078125,0.000194618896562226,8.252463249201853e-07,5.4333326759756305e-06,-1.0377009036402383e-11,2.5370302141773948e-08,-4.968453079544876e-12,"(214, 391)",detected
2013-10-18 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
