,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-19 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 02:48:00,1,15,30,2295.9,0.32142857142857134,"(20.031692441445994, 0.5206885109349565)",1.4942809041582064,0.6394074074074074,0.36845993964334706,0.03076125376334996,0.003346911803282128,-3.375456787233159e-05,-0.002030947622582561,3.7302360574249176e-06,"(298, 553)",detected
2011-10-19 03:00:00,1,25,71,6473.5,0.5380686055695547,"(45.15697903692836, 1.5830209630716456)",1.8028427124746187,0.8974079999999997,0.6999330160639994,0.04744205573042719,0.016512520177711792,0.0003984801109177609,0.00982559553468935,0.0002341254996878529,"(298, 553)",detected
2011-10-19 03:12:00,1,22,55,5137.4,0.47642321438873636,"(38.2498114776909, 0.8670716391922327)",1.866866718721158,0.565740045078888,0.29231265220020325,0.01218640291039686,0.0023819048138578117,5.454510857150253e-06,0.00028411859654559393,1.1615993271405775e-05,"(298, 553)",detected
2011-10-19 03:24:00,1,18,50,6739.3,0.4482409566208302,"(24.17044537939943, 0.9177899147182118)",1.6360970815725462,0.6581790123456788,0.3721285103261694,0.03448033859826635,0.0073692622981676335,7.45734024700041e-05,0.002271994312260299,9.076166054259135e-05,"(298, 553)",detected
2011-10-19 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 03:48:00,1,14,40,3357.2,0.42588616084306363,"(16.15628955910425, 1.2777763749616864)",1.8326324463923132,1.1563411078717203,0.9738535017297214,0.47209902450603763,0.07278567440079929,-0.0005934530069906742,-0.010306260221037741,-0.013479224503908462,"(298, 553)",detected
2011-10-19 04:00:00,1,26,83,10031.0,0.5390977680374318,"(46.82378860893576, 5.49774985260271)",1.8689185804629531,1.9349681383705053,2.3357920865783175,2.9804218953014465,0.29848672517809977,-0.2655571070398148,-0.4558537936625576,0.09348365148698574,"(298, 553)",detected
2011-10-19 04:12:00,1,17,60,8377.7,0.42588616084306335,"(22.89133278274778, 1.321902511369867)",1.770976571635189,0.6702625686952983,0.35650172558802423,0.08194441144871933,0.008768602754484205,-0.00022196230942792033,-0.005133885066563182,7.733023737881392e-05,"(298, 553)",detected
2011-10-19 04:24:00,1,17,59,13949.2,0.3977039030751569,"(25.603909524191284, 0.08726694639695162)",1.2941176470588236,0.4741162901146618,0.22174244455005207,0.0014530925511962887,0.00017030177055106838,-6.536897688737042e-08,-7.149532065741618e-05,5.388901639490262e-08,"(298, 553)",detected
2011-10-19 04:36:00,1,23,74,12738.0,0.4497139202719686,"(41.09094534936269, 1.4505566269219075)",1.7077467214370443,0.8846059012081862,0.6794380043882469,0.050339230256505156,0.009642410001157186,0.00017564997182847018,0.006226145989163009,0.00011948590515530806,"(298, 553)",detected
2011-10-19 04:48:00,1,17,62,11562.4,0.42588616084306335,"(26.69737708072458, 0.23644644868718556)",1.8155271194517018,0.372786484836149,0.13413265644108568,0.002180525637513516,0.00036009766142561375,3.2960430339643996e-08,-4.5423238293019305e-05,3.173815257059148e-07,"(298, 553)",detected
2011-10-19 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 05:12:00,1,21,53,5610.8,0.42588616084306335,"(39.30493422883719, 0.19030386640090313)",1.688083212776468,1.7911672605550157,3.146742989577435,0.011708172121447466,0.00647803639553791,5.6409042849271896e-05,0.011489160039603648,-9.446901382733215e-07,"(298, 553)",detected
2011-10-19 05:24:00,1,16,32,2418.2,0.4497139202719686,"(24.19278462481034, 0.3697153751896627)",1.5776650429449552,0.7196044921875,0.4871223121881485,0.011605178769968917,0.0018407942916383035,1.3669079166259145e-06,-0.0003007914596375727,8.397602935840411e-06,"(298, 553)",detected
2011-10-19 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 06:00:00,1,14,43,6996.1,0.4185954209580554,"(14.69199216774314, 1.297018821267848)",1.576504843704677,0.5302478134110787,0.19733234557879797,0.04929962584416336,0.005773074580730375,-8.736875527164216e-05,-0.0021804629954919486,4.303844332814401e-05,"(298, 553)",detected
2011-10-19 06:12:00,1,15,48,6115.6,0.3214285714285714,"(16.255081424588177, 1.4401566706499178)",1.5794925436950078,0.5505185185185185,0.21243689437585736,0.04646505111131652,0.006132377921252508,-6.274091279504253e-05,-0.001576873815314904,8.233526246496086e-05,"(298, 553)",detected
2011-10-19 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 06:48:00,2,33,87,8028.5,0.6267221377626501,"(113.94004947160401, 0.5561626496081078)",1.875742270806414,1.391240234375,1.8952809546852114,0.20313253926248326,0.1735956657432516,0.0325940462359781,0.2312052806194843,0.0005408764795337244,"(298, 553)",detected
2011-10-19 07:00:00,1,15,28,1425.9,0.3977039030751569,"(20.991423724816137, 0.21810008470767017)",1.6828427124746193,0.6598518518518519,0.41767936351165974,0.006131023259463214,0.0009571700053854753,1.6502595589282633e-07,-0.00021105867974160623,2.3128496094187955e-06,"(298, 553)",detected
2011-10-19 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 09:00:00,1,14,60,8525.6,0.3483888393629809,"(18.06214161061606, 0.23456168608723715)",1.5443800245399744,1.2135568513119535,1.398167961478636,0.001437919787443396,0.00025886781322926916,1.231202282208645e-07,0.00014251984182203663,-9.892202007629318e-08,"(298, 553)",detected
2011-10-19 09:12:00,1,15,67,9973.4,0.42588616084306363,"(20.124889954775238, 0.22749099760571267)",1.7885618083164128,1.2663703703703704,1.5327935034293554,0.05592266750231764,0.006269420985013163,-0.00011464362080549687,-0.007487127737840376,2.524886757453344e-05,"(298, 553)",detected
2011-10-19 09:24:00,1,14,14,512.4,0.2857142857142857,"(18.059382732765304, 0.149408476025905)",1.5,0.603862973760933,0.35278043693529065,0.008036862881923056,0.0011041647714416577,-8.754640421135072e-07,-0.00036116391940738417,3.1705819771813933e-06,"(298, 553)",detected
2011-10-19 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 09:48:00,1,16,33,2185.1,0.47642321438873647,"(15.21341840076365, 2.2824149325696825)",1.6941626073623883,0.5125732421875,0.14351822435855865,0.08228288457758023,0.008808900201984216,-0.00023015139019939517,-0.0032043272756547836,-5.721999250413256e-05,"(298, 553)",detected
2011-10-19 10:00:00,1,16,27,1514.8,0.3977039030751569,"(2.075450463881296, 17.182882869452037)",1.8106601717798214,1.12841796875,0.783581018447876,0.7022837293334305,0.08427893044427037,-0.014595911584521332,-0.05658738051010914,0.014400211409970609,"(298, 553)",detected
2011-10-19 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 12:24:00,1,17,48,3233.1,0.42588616084306335,"(14.405287157450587, 2.1755951954905868)",1.5234997021536274,0.9179727254223489,0.45843241297414833,0.23688927038599059,0.04372998533395856,0.004409571636577008,0.029284154031046148,-0.0006046720236304144,"(298, 553)",detected
2011-10-19 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 20:36:00,1,17,32,1556.0,0.3483888393629808,"(4.493841665082364, 6.925275981976457)",1.2882055845065685,0.632200284958274,0.01812046606681891,0.002950787722460495,0.001769129663143311,-1.620531969095971e-06,-0.000216852072390415,-3.7030468416826166e-06,"(298, 553)",detected
2011-10-19 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 22:12:00,1,14,19,809.0,0.39770390307515685,"(1.954963826429915, 11.347233975767889)",1.7662801472398468,0.22057215743440234,0.024254690129644114,0.006883877979993914,0.0007297233851518029,-1.5530178797014605e-06,-0.00010936851498631165,-5.128722664672843e-07,"(298, 553)",detected
2011-10-19 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-19 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 08:48:00,1,15,51,3346.8,0.2857142857142857,"(5.645271597878147, 3.1071093545028052)",1.3656854249492378,0.10891851851851853,0.0009976765980795616,4.642272384656717e-05,5.261600944572299e-06,-8.221104795282772e-11,1.3675423570382447e-07,1.867196073850859e-12,"(298, 553)",detected
2011-10-20 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 10:00:00,1,23,77,5735.6,0.4346401786229395,"(10.859446564938587, 3.8954941465238684)",1.2415803993958279,0.15340675597928824,0.005242345320735029,0.00046146858708656874,0.0001215677174386105,2.6185311907686074e-08,8.801565735216112e-06,1.197540726695602e-08,"(298, 553)",detected
2011-10-20 10:12:00,1,22,78,6314.3,0.4346401786229395,"(8.773058776656834, 4.123045119447061)",1.27138921583987,0.1398854244928625,0.0025441126674441354,0.0006064318577085788,8.360360639741028e-05,7.133919352773334e-09,4.104805411536483e-06,1.7420599083217578e-08,"(298, 553)",detected
2011-10-20 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 10:36:00,2,38,134,13495.1,0.6044960894345915,"(24.8978951013234, 561.8901561077805)",3.478066374772907,1.2147712804155413,0.9920558439692295,5.5772209926536025,5.271195941426402,28.574446733399807,5.212065447005908,-0.5972227242212558,"(298, 553)",detected
2011-10-20 10:48:00,3,63,219,25751.1,0.7280166806924309,"(411.61351325651617, 226.47404434717052)",2.701055908593182,1.2866838438651496,0.6794056355526931,0.4516562667708637,0.041961277861156165,0.004117476956413884,-0.03408672222781787,-0.004051694214674901,"(298, 553)",detected
2011-10-20 11:00:00,2,38,113,9382.9,0.5622854593235773,"(16.548207073792675, 62.50015707983465)",1.6916913486174185,0.4851561481481481,0.09088166831969274,0.011730136336889671,0.011102989132482288,6.840346801997782e-05,0.002898387571605867,0.00010666033683237343,"(298, 553)",detected
2011-10-20 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-20 11:24:00,3,63,206,18998.6,0.7209069897245082,"(42.54940948865129, 527.5345638856446)",2.550689431364312,1.2702085526439548,1.2091145907075165,1.0059769394635985,1.0822795740563385,1.1285382220466813,1.1779584982356048,-0.041036745981170464,"(298, 553)",detected
2011-10-20 11:36:00,2,50,187,20788.6,0.6483439712179162,"(44.294159875639764, 666.662982981503)",3.1241630560342615,1.2624910192691434,0.9595987767289835,5.070602508659962,4.964804692374914,24.904715050291685,4.857011984099326,-0.5383955007249375,"(298, 553)",detected
2011-10-20 11:48:00,2,57,207,18066.3,0.6423062097318825,"(49.40145998904893, 702.3923996600736)",2.9099124044071134,1.0468646235440233,0.5821300181838188,4.523077354277865,4.577748660183326,20.829424874546184,3.4850055410322796,0.18776805418262477,"(298, 553)",detected
2011-10-20 12:00:00,1,31,109,10675.3,0.49975016785811044,"(4.178851452250051, 65.73942811764242)",1.8245950271133524,2.182672619247424,3.693185254518398,1.912564041632234,0.6209231166656497,0.5863405067923566,0.8972349896556928,-0.3377297784774826,"(298, 553)",detected
2011-10-20 12:12:00,3,57,153,18128.0,0.6138286081198854,"(673.8178008824434, 150.2166602704391)",3.0828573934644647,2.1509944435897217,3.0803499360605775,8.89677046379386,14.486303688452702,161.43446433665318,25.424679485982423,31.385417209963162,"(298, 553)",detected
2011-10-20 12:24:00,2,35,110,16022.2,0.604457589414492,"(954.2748705691706, 15.187314304779221)",4.517854048029367,2.5816169550357437,5.852476818952493,42.56134851986273,40.232038131482305,1664.7707124104018,97.25969991185957,12.017024678859798,"(298, 553)",detected
