,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-03-10 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-10 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-10 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-10 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 00:24:00,1,15,15,826.3,0.4174182992696235,"(0.8646962217926983, 18.55435139725492)",1.6185449728701349,1.2082962962962962,1.2115177174211242,0.4237075486330302,0.048409834943046647,-0.005188895218115426,-0.048062266384279496,0.004598323485621168,"(229, 444)",detected
2016-03-11 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 01:36:00,1,22,64,5643.2,0.31213750010302255,"(1.8212664243538157, 40.67656907348169)",2.0363177215101516,1.843914350112697,2.842159577062263,1.2014409008893943,0.14011613590329436,-0.05691639409945568,-0.23601683461856915,0.008092534304659298,"(229, 444)",detected
2016-03-11 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 02:24:00,1,17,46,3448.0,0.5051342858791216,"(0.43927549238630803, 27.744548037025453)",1.9940879374477452,1.560350091593731,2.2852689100546955,0.21801913284663343,0.04887884808483395,0.0031327997649526172,0.0005298248234873459,0.003955440890104499,"(229, 444)",detected
2016-03-11 02:36:00,1,19,41,2862.4,0.46755794218857955,"(0.3187685706978769, 33.20169926555943)",1.6680204292329008,1.6713806677358214,2.6882622944185055,0.01869233122773417,0.00472140089779063,4.05691388981275e-05,0.006643652008864457,-1.79295826304852e-05,"(229, 444)",detected
2016-03-11 02:48:00,1,21,50,4680.3,0.37142857142857183,"(0.2467224836348123, 44.381848944936614)",1.8540489925021144,2.0239714933592485,4.0063746849411555,0.03928220509919109,0.009454803071440056,0.00011940998182636365,0.003341157831942689,0.00013763146856489382,"(229, 444)",detected
2016-03-11 03:00:00,1,17,40,2945.2,0.5051342858791216,"(0.20749176879706255, 27.542508231202937)",1.6146910275474018,1.5363321799307958,2.290250356197843,0.07308482473939276,0.01294355699200694,0.0001140861130327703,-0.0029105226452784284,0.00038140443968047184,"(229, 444)",detected
2016-03-11 03:12:00,1,18,46,3919.9,0.46755794218857955,"(0.4683223665617007, 31.351939071346795)",2.040440114519881,1.6695816186556929,2.6258150305019745,0.04322125210316967,0.007575122401439227,4.308407125024408e-05,-0.0008641882591114225,0.00013011973960742074,"(229, 444)",detected
2016-03-11 03:24:00,1,19,35,2054.4,0.5051342858791216,"(0.42421009783125996, 29.82725189047283)",1.7623832302230824,1.5083831462312294,2.149389528915401,0.07513038732763538,0.029027597818168476,0.0013092989909630134,0.0392085156392447,-0.00035118004589496923,"(229, 444)",detected
2016-03-11 03:36:00,1,16,33,2423.9,0.46755794218857955,"(0.5595070384555747, 24.13632629487776)",1.9678300858899107,1.447021484375,1.9084158539772034,0.35587099991971627,0.053968258725944906,-0.0005492040258746819,-0.025521489104463058,0.00745898709563278,"(229, 444)",detected
2016-03-11 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 05:24:00,1,18,59,3964.5,0.5309989285920333,"(36.57561136923346, 0.528963794165243)",2.0424142204050333,1.9468449931412894,3.57715355514535,0.19632780347091688,0.03930099996595589,0.002006388901358502,0.029748705169740743,0.0028092895871649334,"(229, 444)",detected
2016-03-12 05:36:00,1,42,130,12277.8,0.5281221909345202,"(160.2949447084845, 1.5314199837338123)",2.0429782506579337,3.7612703811683406,13.616704604906005,1.7752942569160148,0.8050036991682386,0.9315111100827411,2.493544877914424,0.24166100799299395,"(229, 444)",detected
2016-03-12 05:48:00,1,38,119,15318.0,0.4859150647683994,"(127.67124226425804, 1.415528717249785)",2.0084159250893325,3.3076250182242313,10.465768958604475,0.9162777365442633,0.4329568170067162,0.2675237015260625,1.2546415023645796,0.052865398590980446,"(229, 444)",detected
2016-03-12 06:00:00,1,67,201,21883.0,0.6738569847897782,"(309.8020352678651, 12.78819539699235)",1.9231763245132194,4.742917180637246,19.06961974978985,24.103422412641137,7.077847466337121,78.50112690634148,21.093316850886293,-48.82576403817859,"(229, 444)",detected
2016-03-12 06:12:00,1,61,190,22816.3,0.6415268631492425,"(250.47098486907174, 10.03065447519046)",1.8912710224286413,2.1002550874302255,3.757835817407329,2.0594869183299402,0.6220718326651482,0.6107669070060019,0.8464601770742795,-0.3503344803683588,"(229, 444)",detected
2016-03-12 06:24:00,2,74,222,25138.1,0.779482488803559,"(73.84428204707123, 339.6588649355276)",2.1223489712048966,4.458003812016386,9.82233679776725,34.19985367727024,11.166717401997941,212.2699089316483,16.51150545766011,-50.623506820853535,"(229, 444)",detected
2016-03-12 08:36:00,1,33,109,19506.0,0.7610573741734611,"(81.25076969680524, 3.5863515153159806)",1.9627137158091053,0.6232295405849125,0.3255130472384175,0.0386143854580466,0.01058380665634189,0.00017215921309262654,0.004196000305078746,-0.0001270476418861945,"(229, 444)",detected
2016-03-12 08:48:00,1,34,107,16117.8,0.7414140136377562,"(79.66051326847108, 4.287793326894343)",1.8856675991825909,0.7988160662188752,0.5143965860968758,0.11718928283706415,0.03738625197612021,0.002298891073020058,0.023014424750756834,-0.0009159354144123666,"(229, 444)",detected
2016-03-12 09:12:00,1,48,199,29201.7,0.8696375487500488,"(18.272362687694148, 97.03526142578104)",1.7631982010912373,0.7840651523919753,0.28683466712179545,0.3921969390325999,0.042168337238642585,-0.002362275555028026,-0.012219405506138361,-0.004881344919187398,"(229, 444)",detected
2016-03-12 09:24:00,1,36,158,22415.9,0.7669156741025748,"(10.73040275130127, 53.682295661397134)",1.6390582404002743,0.5798468221307728,0.1495024096173318,0.11342955604989634,0.023023095900082644,0.0008312402100157133,0.006212727384470236,0.0008326456950341689,"(229, 444)",detected
2016-03-12 09:36:00,2,84,286,35838.5,0.8001102056870797,"(104.95789190437671, 290.5484190537413)",1.8627147313278032,2.030243836690836,1.814605182646027,2.6806836939358285,0.34965425835442454,0.12100466581070658,-0.3173654597752985,-0.31615172428055216,"(229, 444)",detected
2016-03-12 09:48:00,2,67,221,30673.8,0.9202379346396273,"(26.177313099858907, 335.1890369679838)",1.9436626379763609,1.0208344677547196,0.8101524349220517,0.20336542024270832,0.08425143343224796,0.010312006764731489,0.057918356016931544,0.003909429382467572,"(229, 444)",detected
2016-03-12 10:00:00,2,48,172,26773.3,0.7654760603557573,"(9.983719780036324, 438.59784050365164)",2.5341585480581097,1.0633971943416403,1.0398367914531794,0.010968134998624552,0.005861797655362608,4.530265858841499e-05,0.004158157176221266,-1.2522754573649186e-05,"(229, 444)",detected
2016-03-12 10:12:00,2,49,192,23790.1,0.6091979455682108,"(13.643253419911616, 359.96644045763946)",2.5662492249915814,1.1060431529924692,1.075303431207344,0.09988599183899456,0.01088405309270433,-0.00028189584071284835,-0.008870740239670348,0.00022208798647196031,"(229, 444)",detected
2016-03-12 10:24:00,2,57,198,21603.9,0.8530472078315869,"(11.660363714399068, 342.80078916780656)",2.123751295950217,1.4219048667516492,1.8001432345873472,0.2424838331635849,0.14948232984759885,0.02810762780751991,0.17922181624322295,0.004460981456678222,"(229, 444)",detected
2016-03-12 10:36:00,2,66,216,24112.8,0.9520159902603824,"(20.734883295113434, 304.0436714834413)",1.9250579374115513,0.5728100090176196,0.25723035133781813,0.021101743906469156,0.0031583728663394342,1.0963691292984766e-06,-0.0007672951811400035,-2.576091653095955e-05,"(229, 444)",detected
2016-03-12 10:48:00,2,77,248,27495.2,0.7588323129073792,"(29.90964053056075, 270.840530351189)",1.7222100396787847,0.5000833669807132,0.17118929079320888,0.031193595082976328,0.005705427340946945,5.006909465432096e-05,0.0010589782731489049,5.732746666991004e-05,"(229, 444)",detected
2016-03-12 11:00:00,2,51,206,25139.5,0.901496425315425,"(17.32779415941539, 179.38906858568262)",2.0523342658492574,0.4893317224794077,0.17082556410539226,0.0173582263615784,0.0015454725881718838,-7.959723587963896e-06,-0.0006126852403690814,8.4728779068543e-07,"(229, 444)",detected
2016-03-12 11:12:00,2,54,197,26530.3,0.9071260734727108,"(13.602602624307053, 227.28104517443504)",2.124158916004535,0.508162812231596,0.1969173170354801,0.06517367739876989,0.03713040806390469,0.001808477477354884,0.013845530757003042,-0.00025628260109979617,"(229, 444)",detected
2016-03-12 11:24:00,2,49,196,26601.7,0.672924996743996,"(9.816935892082512, 283.8191185296862)",2.3445357345695625,1.0375378758364289,0.9418592010333395,0.10803234540360973,0.04347488264576259,0.0027156116269891725,0.018232792056276773,-0.0012257697751048534,"(229, 444)",detected
