,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-09-10 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-10 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-10 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-10 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-10 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-10 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-10 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 01:36:00,1,14,52,10155.1,0.37548875021634703,"(0.5311930425913225, 22.11166410026582)",2.081581115980782,1.5018221574344024,2.048785077858716,0.47286934365620364,0.1271493873211908,0.023324165215678233,0.07413910440274402,0.020688715638292245,"(98, 156)",detected
2015-09-11 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 02:36:00,1,23,88,16869.4,0.2859822341951739,"(0.6993554330674954, 41.88562480408666)",1.9207682404201605,1.77101997205556,2.933856910873822,0.41422140429340276,0.20346803276093584,0.058477319175773534,0.32192079542661256,-0.008340553272492217,"(98, 156)",detected
2015-09-11 02:48:00,1,18,78,17133.3,0.2415037499278843,"(0.34951993726291875, 31.706035618292645)",1.940834935696911,1.6819272976680386,2.7068451918933625,0.09754748710838146,0.016295305321991468,0.00026460402764160715,0.004845595308953841,-0.0005933576319570159,"(98, 156)",detected
2015-09-11 03:00:00,1,16,58,15247.9,0.37548875021634703,"(0.3627301969655399, 25.09976980303446)",1.8557742597140696,1.491943359375,2.1008644700050354,0.2845599596039392,0.05604376835981384,0.0029177365520083685,-0.0016424689847696072,0.0064480509392012,"(98, 156)",detected
2015-09-11 03:12:00,1,15,60,15532.9,0.37548875021634703,"(0.6307055564023045, 23.483580157883413)",1.8071067811865476,1.5004444444444445,2.0219606913580246,0.6639294767407509,0.1675852989629657,0.03754093825507099,0.0546099760966592,0.041418978447108505,"(98, 156)",detected
2015-09-11 03:24:00,1,14,60,16020.9,0.2415037499278843,"(0.41116293000010273, 18.852573333736157)",1.7759972164770663,1.2776967930029155,1.4961075954746748,0.2952713279137577,0.05522678864865742,0.002320619635174508,-0.00956259411266577,0.006659632191488256,"(98, 156)",detected
2015-09-11 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 04:24:00,1,20,74,11425.5,0.27369655941662074,"(2.7621515838522015, 28.501006310884634)",1.8606601717798212,1.485,1.4947400000000002,1.3752940499999997,0.1749784500000006,-0.03719388982528241,-0.11202782579999815,-0.07736025136267899,"(98, 156)",detected
2015-09-11 04:36:00,1,19,68,12086.2,0.27369655941662074,"(2.340296710071428, 26.338065863027985)",1.8841573617485965,1.429946056276425,1.4317670020888758,1.0616740384215995,0.14082684739076182,-0.017837801520788732,-0.0708096526773218,-0.051448702467900224,"(98, 156)",detected
2015-09-11 04:48:00,1,20,70,13107.9,0.2859822341951739,"(1.473366077707535, 36.302949711766146)",1.9503048327204937,1.794375,2.737056640625,0.9470700439453126,0.10891848144531249,-0.03202428435878026,-0.15901441889953616,-0.014077594480270383,"(98, 156)",detected
2015-09-11 05:00:00,1,15,62,12024.7,0.2415037499278843,"(0.9043553479814239, 18.752787509161433)",1.7680543520114205,1.223111111111111,1.2333637530864197,0.2937144509629666,0.04173797030452707,0.00011500435912163644,-0.0038166688468816608,-0.004619820720844525,"(98, 156)",detected
2015-09-11 05:12:00,1,16,57,10015.0,0.2415037499278843,"(1.296134355529377, 20.27053231113729)",1.7459393026590253,1.263671875,1.2360572814941406,0.5110426247119904,0.06815841794013977,-0.0030282766668916494,-0.024036710907239467,-0.012354892439802256,"(98, 156)",detected
2015-09-11 05:24:00,1,15,55,9064.2,0.2415037499278843,"(0.9672124854161623, 20.57564465744098)",1.9566161603278334,1.3404444444444445,1.48859575308642,0.41584006637037196,0.046195787851852105,-0.005640241699152435,-0.047737079984987614,-0.0030303327677077318,"(98, 156)",detected
2015-09-11 05:36:00,1,15,56,9353.5,0.1888968687611258,"(0.34926752257522864, 22.384065810758102)",1.9290019228362933,1.4145185185185185,1.8797893882030177,0.1606154210866256,0.028618840077630457,0.0006338293205175461,0.0023906761781387516,-0.001833868221072503,"(98, 156)",detected
2015-09-11 05:48:00,1,15,50,7775.9,0.1473931188332411,"(0.5004508214373473, 20.870977749991223)",1.862335256169627,1.3297777777777777,1.606554864197531,0.22652943170370443,0.07522487730041344,0.008831449158907908,0.07138472007544526,-0.004293579476646099,"(98, 156)",detected
2015-09-11 06:00:00,1,16,50,7322.4,0.20000000000000004,"(0.4093319832349245, 26.415668016765075)",2.0218276503073436,1.57177734375,2.321993112564087,0.18622602755203843,0.022332968655973673,-0.0010151787415305002,-0.024522686388309012,-0.0010216414235420246,"(98, 156)",detected
2015-09-11 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 14:00:00,1,17,62,4540.4,0.719967234483637,"(22.72150385745003, 1.2123196719617395)",1.8705288160719606,1.3250559739466723,1.4180520001827854,0.4208678686245173,0.1138861557263957,0.018367605861605442,0.07952540920686416,0.016861172492652135,"(98, 156)",detected
2015-09-11 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 14:48:00,1,14,69,6593.2,0.3228818690495882,"(19.172291085584614, 0.6848517715582405)",1.9438002453997447,1.3170553935860059,1.5035853470917733,0.2289590076173339,0.074243042573615,0.008531722486126733,0.07334973922745,0.004572370005258638,"(98, 156)",detected
2015-09-11 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 15:12:00,1,14,67,6624.5,0.2584962500721157,"(15.70682451256273, 1.0184502127119988)",1.825453513293146,1.1093294460641399,0.9491219644875859,0.4478699171798924,0.18910677860841407,0.05362867373958975,0.17320025260289984,0.012360557633306981,"(98, 156)",detected
2015-09-11 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
2015-09-12 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(98, 156)",no pil E/W
