,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-05-13 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-13 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-13 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-13 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-13 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-13 23:48:00,1,15,42,3342.1,0.46755794218857955,"(2.170629902879453, 14.096036763787215)",1.8623352561696267,0.5060740740740741,0.1376503923182442,0.07419934985845764,0.009200496464157234,-9.727517975510232e-06,-0.0004683494727629185,0.0002401934074305475,"(176, 371)",detected
2014-05-14 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 14:24:00,1,25,58,3172.9,0.5704509795617742,"(5.319472252146674, 23.910527747853322)",1.4319595949289334,0.561216,0.12741206425600005,0.013727643068399732,0.002454267776598059,-1.3416028390066148e-05,-0.0008757969791168896,-4.790349947778751e-06,"(176, 371)",detected
2014-05-14 14:36:00,1,15,46,2938.9,0.48356607153159387,"(15.37423447800262, 1.4067179029497598)",1.814213562373095,0.5220740740740741,0.18882932235939648,0.011419854498603011,0.0028759034667480148,-9.569218158611154e-07,-0.00040499257600083835,-1.645350713209542e-05,"(176, 371)",detected
2014-05-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 16:24:00,1,14,41,4122.3,0.5198457992902281,"(20.209418958248534, 0.3949766461470716)",1.9213924954722617,0.45553935860058314,0.19190918419290526,0.011101798264692049,0.002736013681090092,9.99600697840962e-06,0.00022267716913055446,1.1289715614195978e-05,"(176, 371)",detected
2014-05-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 16:48:00,2,56,189,14448.0,0.8282267237242491,"(16.245987341835132, 62.447519151671365)",1.202773911773703,0.23929371832031437,0.016772606216589006,0.003129322019096524,0.004429048214400141,1.637820536622529e-05,0.0005490912340348844,-1.9070999126059335e-06,"(176, 371)",detected
2014-05-14 17:00:00,2,36,120,9631.8,0.6479914287362645,"(6.756640006406052, 71.71558221581617)",1.6813031092939217,0.4734975583328559,0.14063716104683904,0.07684556789831963,0.08310046262564151,0.006639004658344403,0.030387657747039533,-0.0001505275336138351,"(176, 371)",detected
2014-05-14 17:12:00,1,21,79,8874.9,0.6000000000000002,"(5.153944305963657, 24.61748426546491)",1.732608395754773,0.45005938883489904,0.0865732985638933,0.024122142595012722,0.005350067188886329,4.976394404308313e-06,5.052521398371567e-05,-6.0573982952596214e-05,"(176, 371)",detected
2014-05-14 17:24:00,1,16,62,7172.6,0.5143588255700032,"(2.5575612790771203, 21.26743872092288)",1.9508252147247767,0.3489990234375,0.07511462271213531,0.011866938533785287,0.002559829481469933,1.7707631894903612e-06,-7.892039847412491e-06,1.3997099954660978e-05,"(176, 371)",detected
2014-05-14 17:36:00,1,25,80,7502.6,0.6744146431250015,"(9.14824312991298, 27.625090203420346)",1.6388225099390856,0.4706986666666666,0.055933972935111084,0.05985364292280839,0.007968670313242235,-0.00017302791163997775,-0.001873798100282027,1.864879360271575e-05,"(176, 371)",detected
2014-05-14 17:48:00,2,38,132,10768.9,0.7295557993726458,"(12.748074081411922, 110.24836973082137)",1.9649749357450563,0.5730970514336297,0.23501434857608824,0.009090761191389954,0.036410043221956186,0.0005880220625123438,0.0168394477308006,0.00030500367032495796,"(176, 371)",detected
2014-05-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 18:12:00,1,19,83,8638.4,0.5407089286744511,"(4.455524006091952, 27.316405818469445)",1.967619805834223,0.7920979734655198,0.3248303289293276,0.2085416124496547,0.028799040609426892,-0.0022067810268485903,-0.016402489361287718,0.00033351913843799414,"(176, 371)",detected
2014-05-14 18:24:00,2,42,163,15850.7,0.7414140136377556,"(187.91763664998604, 17.006869737935027)",2.1006046843908615,0.8846839526715283,0.6037263779193718,0.02055215942140435,0.05734328673293608,0.0018548725500463466,0.04128312286034833,0.0006593532616053815,"(176, 371)",detected
2014-05-14 18:36:00,2,58,201,16918.0,0.7948038854340755,"(171.29493573622761, 26.746201589846095)",1.606109119526736,0.7136479944705164,0.31689048546569804,0.06907828043851051,0.10562213162884657,0.008817630435976312,0.055237137795860265,0.001909450333180253,"(176, 371)",detected
2014-05-14 18:48:00,2,57,181,15643.3,0.8402732162474358,"(154.60838129677998, 11.609037249585938)",1.5683678880643859,0.40822879679964474,0.12896084238338332,0.016297235580901556,0.012889281271229392,0.0001867953636671748,0.004059902027157304,-2.3350782638819175e-06,"(176, 371)",detected
2014-05-14 19:24:00,2,61,178,16041.5,0.8052457100791062,"(225.0377693834152, 39.65348744718591)",1.9194976684441818,0.5122880191918138,0.02135033440708787,0.2699776034352431,0.2029449981029673,0.04508394179474981,0.028367214242864213,-0.014969330338653037,"(176, 371)",detected
2014-05-14 19:36:00,2,58,155,13739.2,0.763244821587153,"(273.14405173823866, 31.38014668886349)",2.0122530710112887,0.629150997035576,0.1397779152087701,0.649177282877123,0.5054460517513341,0.28733729924312273,0.1877431859609257,-0.03556701958845099,"(176, 371)",detected
2014-05-14 19:48:00,3,50,156,15371.3,0.7445863368488626,"(324.7829877107616, 47.265175554544626)",2.5156349186104046,1.208410997912944,0.286032401934479,4.414694049267672,3.1132284288590264,11.399623923730534,1.3540230435650087,1.8048756762700124,"(176, 371)",detected
2014-05-14 20:00:00,3,50,171,18676.2,0.7427007162680402,"(287.1421408054845, 48.20234899043389)",2.3576450198781713,0.9945922607443372,0.15547099079958004,1.9913313016375782,1.2565387196372728,1.8538564491661473,0.2806055449009492,0.7168611033449512,"(176, 371)",detected
2014-05-14 20:12:00,3,49,164,18226.9,0.7197771916690051,"(270.62832441261526, 47.600417083983345)",2.359992047077332,0.7671265906401006,0.08397080535733756,0.7873418736464917,0.556957008650022,0.3664925034683912,0.06722619405448249,0.0413674111980053,"(176, 371)",detected
2014-05-14 20:24:00,1,21,58,5957.4,0.49612937076000824,"(27.793307971268916, 3.1971682192072652)",1.7111918496449714,1.4054637728107113,1.2442759769909608,1.0353062962386,0.16980263688928593,-0.015226729899489921,-0.04981513734349123,-0.06954790843599143,"(176, 371)",detected
2014-05-14 20:36:00,2,34,136,17448.1,0.6413355068539566,"(363.9176734269243, 6.078761510687073)",3.198238687358165,1.7871665871827078,2.714355037794602,19.77382278233451,18.97091393770024,367.43256998819965,31.255149401861853,-0.17475961564592524,"(176, 371)",detected
2014-05-14 20:48:00,2,38,113,12810.9,0.780119581716585,"(146.96285022649852, 3.9702934434873294)",2.0255411249599247,1.3749213762972912,1.6553347562472582,1.1553569537167234,0.9233162688086093,0.9532102141421882,1.1822869831636438,-0.028581004820286998,"(176, 371)",detected
2014-05-14 21:00:00,3,58,155,16161.6,0.8686563665607874,"(327.01135070768294, 8.275400653478576)",2.0595835193571674,2.2138770013961038,4.518087319111747,0.5290851299374817,0.19993427058639263,0.05888515558093525,0.23927969852241665,-0.027587092786655956,"(176, 371)",detected
2014-05-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 21:24:00,1,14,32,2620.7,0.49612937076000824,"(15.00189615660958, 0.7343675796541532)",1.5739667075666242,0.1491045397750937,0.01827578263326002,0.0005177633740583037,8.678629704418903e-05,5.20067537803776e-09,2.1213137394273877e-06,-1.7646399150367892e-08,"(176, 371)",detected
2014-05-14 21:36:00,2,32,72,6749.8,0.7286342454487278,"(16.488334052761076, 248.47134336659374)",2.851713562373095,1.424311990427693,1.345401603655646,3.64506521739502,3.4392726319170936,12.177289329712114,3.9839046985126947,0.03632611936077623,"(176, 371)",detected
2014-05-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 22:00:00,2,39,210,24039.6,0.7378321910169383,"(214.84139558979444, 3.462248134901875)",2.3069375063712085,2.7821889484776863,7.163452557645259,10.35784638855225,9.781037325675005,98.44371425287258,25.65516649410749,1.0374737864994925,"(176, 371)",detected
2014-05-14 22:12:00,2,45,183,19607.9,0.7790462972487427,"(183.46922678516142, 4.5661267501921134)",1.9066442194049626,2.5206624485059663,5.731059082744273,4.366132827142874,4.032376829761085,16.919425164645805,9.2437451760618,0.07731212665511,"(176, 371)",detected
2014-05-14 22:24:00,1,18,45,3178.6,0.6561652652760599,"(19.999618239244736, 2.8794667280755255)",1.850761583276931,0.6002229080932785,0.201726539552368,0.09272731737382316,0.01299521216887662,-0.00043527861425847025,-0.00552104516065432,0.00011844592868164001,"(176, 371)",detected
2014-05-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 23:24:00,1,14,39,3704.3,0.5692803572458797,"(10.659355640922886, 2.598886117318871)",1.736693464213197,0.8793731778425655,0.2858217292539673,0.3627111612662031,0.05910944110274936,-0.00740717939465681,-0.028553412376905882,0.004476858120444302,"(176, 371)",detected
2014-05-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-14 23:48:00,1,14,41,4014.0,0.5317040135553377,"(13.674606011225322, 2.374844538225228)",1.8647572655570153,1.0645043731778423,0.5617112395770468,0.6022842642046838,0.07242417016154161,-0.005999685992061209,-0.022470641922309225,0.013885305277819456,"(176, 371)",detected
2014-05-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 01:36:00,1,15,65,10267.7,0.48356607153159387,"(12.372656022700934, 1.065439215394301)",1.5656854249492378,0.8361481481481479,0.49499689437585714,0.032715333634915564,0.019832929806230474,0.00045442471755395553,0.012233062772639722,0.00022071831356568978,"(176, 371)",detected
2014-05-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 03:00:00,1,16,79,9676.0,0.28571428571428575,"(2.209695643976458, 18.90280435602354)",1.8816626073623883,1.237060546875,0.9567027688026428,0.6340575672802515,0.06495549605460837,-0.011542178204523383,-0.05197193000618938,-0.006367791028643807,"(176, 371)",detected
2014-05-15 03:12:00,1,16,90,12036.3,0.28571428571428575,"(1.6033024948981094, 20.60919750510189)",1.8321067811865475,1.301513671875,1.240164339542389,0.6777777292882092,0.07869675691472366,-0.017725846835239836,-0.08763645123623576,0.00401644066509773,"(176, 371)",detected
2014-05-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 03:36:00,1,17,87,11273.5,0.36928035724587965,"(1.8269706614976347, 17.342146985561186)",1.738608775653179,0.5306330144514553,0.18445809517934464,0.05309054128656423,0.013817611240314415,0.00031233710768910935,0.0045963358875977765,-0.00020617021323223519,"(176, 371)",detected
2014-05-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
2014-05-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 371)",no pil E/W
