,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-01-09 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 10:00:00,1,27,89,13308.1,0.6685820512169947,"(41.88224103220906, 3.7644826145145878)",1.64914488646597,1.62800386120002,1.8481888499190857,0.4233479877433458,0.1725392844802404,0.04625433660543413,0.23116640861237991,-0.005920024413517615,"(156, 275)",detected
2014-01-09 10:12:00,1,27,87,12606.3,0.6443070510109503,"(35.02342285644106, 4.760052927034723)",1.623500880709484,1.4188893969415235,1.1650007700031586,1.083145090076067,0.39628870806642164,0.2532086313594011,0.4127195892528381,-0.05740196529064592,"(156, 275)",detected
2014-01-09 10:24:00,2,34,95,13221.7,0.7634063674102662,"(11.317147767057314, 41.75950107429742)",1.617826372188526,0.6214577259475218,0.15350176678084812,0.013155606720618546,0.013701851569520872,-7.745246103796685e-05,0.00536721732324602,0.0001668608476932193,"(156, 275)",detected
2014-01-09 10:36:00,1,21,79,13425.3,0.6286445398557176,"(25.252877587567298, 4.523312888623179)",1.7621950787814225,0.3375985314760825,0.055238667608623664,0.015350686817714737,0.002855938324762602,7.366297325774466e-07,-9.343859232698041e-06,-1.8895455887406345e-05,"(156, 275)",detected
2014-01-09 10:48:00,1,23,90,16624.9,0.65616526527606,"(33.383337135666046, 4.6917616785632)",1.8024280053354653,0.39586586668858387,0.08898623393952802,0.019158384110419806,0.004328985606072639,1.5417115662339727e-05,0.0003928795509092162,-3.628429071344989e-05,"(156, 275)",detected
2014-01-09 11:00:00,1,39,129,19297.9,0.807049731385519,"(11.795773493106665, 49.968059165462826)",1.4431864422426128,0.7715403159190142,0.2273762525329846,0.0830030381399807,0.020770923501586706,0.000852356228338459,0.009455748000377143,0.00013152119120349672,"(156, 275)",detected
2014-01-09 11:12:00,1,37,121,18194.4,0.7978517858173085,"(10.316848577558087, 46.07504331433382)",1.428920477975373,0.7414565771030344,0.22104937144138026,0.07768909050009254,0.022068516058322808,0.0009128448008111321,0.010265378897352436,-4.124105644107666e-05,"(156, 275)",detected
2014-01-09 11:24:00,1,27,90,14220.0,0.6443070510109503,"(46.54681160975293, 4.1056100426687365)",1.7539014466417546,0.6021778522921641,0.2545801110459884,0.016340421112374014,0.0029965825171254664,1.4887323099051386e-05,0.0011185066817501854,-1.4766615521530023e-05,"(156, 275)",detected
2014-01-09 11:36:00,1,24,96,15751.1,0.6010507031510866,"(36.307679158054356, 4.1252918564383965)",1.7776229543292608,0.3229021990740741,0.06605523024403345,0.009717828116583834,0.0023020646558061853,8.035326338912526e-06,0.0004090845170436646,-7.347723895791889e-06,"(156, 275)",detected
2014-01-09 11:48:00,1,31,101,17046.9,0.65616526527606,"(21.54596301442792, 13.21532730815273)",1.3861471854347462,0.180859991272532,0.0018786657604609714,0.0004300684452668699,0.00014317652138554817,-1.4250589847549379e-08,6.1928216127505714e-06,-3.254524288357238e-08,"(156, 275)",detected
2014-01-09 12:00:00,1,27,80,13069.9,0.6804402654821046,"(15.967369952451522, 11.573940588859017)",1.4433541758695236,0.19645379261291468,0.000982107273113271,0.0009736882108611159,0.00019091998546031302,-5.977886419229316e-08,5.8755301992540166e-06,-5.65906193355603e-08,"(156, 275)",detected
2014-01-09 12:12:00,1,32,97,15837.3,0.7414140136377562,"(20.8065594234761, 12.059367995878738)",1.3352475644174329,0.33165486653645837,0.007791448901924823,0.008560013891421175,0.0005371951177553287,-4.638423514298091e-07,4.6274229022364615e-05,1.0544427010879953e-06,"(156, 275)",detected
2014-01-09 12:24:00,1,29,103,18146.0,0.6804402654821046,"(21.8647682971896, 7.460354855519764)",1.3438125085681771,0.2440854483578663,0.014374582667043752,0.0005859116865414834,0.0002546846198260399,7.33627834711904e-08,3.0525719250499644e-05,-6.555242967693504e-08,"(156, 275)",detected
2014-01-09 12:36:00,1,28,111,19877.6,0.6804402654821046,"(19.177297737725738, 7.122966812538811)",1.3117115021913521,0.30191630223517985,0.01914869198115263,0.0003273791785165442,0.00024908501703258174,-1.5347989396691092e-08,3.4462003167112436e-05,-6.945343224132241e-08,"(156, 275)",detected
2014-01-09 12:48:00,1,28,101,17080.8,0.6804402654821046,"(18.880827423461653, 6.139013846379616)",1.290790557990391,0.4308263483965014,0.04813909318665188,0.00036464239294369097,0.0005519229904831933,-2.3762730990641636e-07,0.00011703814820073681,-6.956442822677074e-08,"(156, 275)",detected
2014-01-09 13:00:00,1,28,92,15302.5,0.6745611564124806,"(18.569447439381662, 7.323409703475486)",1.3412981852180015,0.8917182944606412,0.15000111104123806,0.02399386754985056,0.009429432824159529,9.252097759894653e-05,0.0036012203661374646,-0.00010750153200744262,"(156, 275)",detected
2014-01-09 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 13:24:00,1,19,54,7864.5,0.4835660715315941,"(6.637141711703176, 4.988589282448872)",1.2450975920785465,0.1932254458861836,0.000750747032573489,0.0005331390624767254,0.00019588749050054424,-4.972979598462171e-08,5.223402035646272e-06,3.9170501373354835e-08,"(156, 275)",detected
2014-01-09 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-09 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 13:48:00,1,15,54,3655.6,0.27456115641248063,"(8.116331966406483, 1.731287081212563)",1.4990187582825711,0.2042469135802469,0.01753785337600975,0.004388657423841996,0.0006172917887479646,4.794052388585668e-07,1.6912490400111825e-05,-8.958036000750921e-07,"(156, 275)",detected
2014-01-10 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
