,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-02-10 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-10 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-10 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-10 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-10 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-10 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-10 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-10 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-10 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-10 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 00:48:00,1,15,33,2522.9,0.18341818878944277,"(0.3402738668241234, 21.831154704604447)",1.7633164978870555,0.2759111111111111,0.07152526222222222,0.00203470832829639,0.00038552050936627364,1.2109772832439616e-07,-9.03401530209324e-06,3.192504704054917e-07,"(377, 744)",detected
2011-02-11 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 02:12:00,3,46,137,12510.3,0.6165138758482505,"(6714.442750741868, 50.33406085233503)",8.744185639551143,21.304741402451917,426.88095216417753,27367.27754666127,26562.9299684856,716191908.2252129,548777.8505036402,914879.0446795523,"(377, 744)",detected
2011-02-11 02:24:00,1,33,87,7204.2,0.557396912371706,"(5.340366091818829, 80.94561875666602)",1.9449626116385927,0.31693658346550907,0.07712020251622675,0.009899649039232124,0.0011968581415053672,-4.006121075355918e-06,-0.0003276326379943098,-9.610269098973932e-07,"(377, 744)",detected
2011-02-11 02:36:00,1,34,94,8865.2,0.576185084216977,"(4.757550840787488, 88.22016751928379)",1.953717849152731,0.33177602788520244,0.08869849079045157,0.009940810784497316,0.0011770154741358569,-4.014754437303095e-06,-0.0003498310889446512,3.0199092608032407e-07,"(377, 744)",detected
2011-02-11 02:48:00,1,33,114,10227.0,0.576185084216977,"(92.70022036784978, 5.530840238210857)",2.0202741684337013,0.36081197651445585,0.10251611474539017,0.01265598224696243,0.0016147997189720955,-5.84536408303324e-06,-0.0004401916864702475,4.372924786685679e-06,"(377, 744)",detected
2011-02-11 03:00:00,2,36,84,6023.9,0.5727841819080659,"(7482.4194138233215, 14.167887763976182)",11.0580667721006,25.969355281207136,663.3000006984785,39202.60364793558,38878.225267228285,1517808887.2534587,1001289.5184903045,359068.4318244457,"(377, 744)",detected
2011-02-11 03:12:00,1,15,45,4933.8,0.36198961736087143,"(19.896121755834407, 1.0086401489274914)",1.9151948040905233,0.18582010582010586,0.02818662411466645,0.001566021760235035,0.0001978519795315514,-7.791432660628901e-08,-2.913751599375153e-05,-7.783437558216417e-08,"(377, 744)",detected
2011-02-11 03:24:00,2,32,99,9898.2,0.6536068392592728,"(149.02323869657224, 6.00700323891165)",2.3568846942744677,1.0971345150783527,1.0461045466363748,0.7847550483940424,1.01062061994492,0.8997280366988297,1.0274484591774797,-0.022688306072343706,"(377, 744)",detected
2011-02-11 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 03:48:00,1,15,56,5668.8,0.455531696505838,"(22.61212538948309, 0.5402555628978627)",1.9589850873900156,0.20579894179894181,0.03849224198650654,0.0007815426231863266,0.00023981444696342672,8.805497343793727e-08,2.8648090822118605e-05,5.500297448673485e-08,"(377, 744)",detected
2011-02-11 04:00:00,2,35,110,10286.6,0.4800417556181392,"(6.550856143196029, 92.20208503327456)",1.974648524920231,0.5178173131104432,0.19371564680877273,0.055107387649663435,0.03383336695568377,0.0014567337492390777,0.014779278610398228,0.00011035272191121148,"(377, 744)",detected
2011-02-11 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 04:24:00,1,14,33,2117.5,0.2130637244522174,"(0.32295548164616505, 17.86385770516702)",1.6158085959685458,0.10052235179786201,0.009399741822662703,6.293263745346488e-05,7.204131957276148e-06,-1.267698773049048e-10,-5.815549909901937e-07,8.636748881018848e-11,"(377, 744)",detected
2011-02-11 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 05:00:00,1,14,43,5161.9,0.18341818878944277,"(9.006255613620333, 3.7300081226434045)",1.724438258837925,0.08447521865889213,0.0012246863551751395,0.0003208933172318375,4.509589595051293e-05,-2.7339009765530533e-09,-1.0182333058171323e-06,-4.685566111959024e-09,"(377, 744)",detected
2011-02-11 05:12:00,1,17,70,6980.0,0.3559208673093602,"(0.9895534437378259, 25.547211262144526)",2.0327264227120025,0.3672908609810706,0.11553090744142461,0.006763876401251138,0.0008736189851171507,-2.0657137937688513e-06,-0.0002949475367564973,4.926195150871298e-07,"(377, 744)",detected
2011-02-11 05:24:00,2,52,215,26549.7,0.6489258929086538,"(1294.7264636764903, 25.422480516571152)",3.625517537203484,4.674487714311501,20.33450664802784,2.7727471089140496,1.1318162363139774,1.9815991307360208,4.9707589203678975,0.3055743130204916,"(377, 744)",detected
2011-02-11 05:36:00,1,32,139,20124.1,0.5701163341654658,"(7.576884475563759, 52.060212298629786)",1.7481601717798214,0.45135498046875,0.11334386840462685,0.05223046058836189,0.011547164224793956,0.0001876210703915674,0.0024080366425537894,-0.00021263985313469,"(377, 744)",detected
2011-02-11 05:48:00,1,33,126,15777.9,0.6189334944613983,"(7.687589273711332, 63.37680466568261)",1.7808955339909234,0.5220524807301667,0.16736568245464561,0.04593237509871368,0.01025605582725326,9.369591612880487e-05,0.0014285587281550115,-0.0002019231124162615,"(377, 744)",detected
2011-02-11 06:00:00,1,19,87,12861.1,0.4703544643372253,"(17.779516848040807, 5.074284321549836)",1.6807909917128632,0.1424405890071439,0.00627069774716303,0.0016450525347260598,0.00026036271326586297,-3.567215791314406e-08,-5.57397067175537e-06,1.666196764370817e-07,"(377, 744)",detected
2011-02-11 06:12:00,2,36,160,24003.6,0.6168301484237709,"(1077.6816517380098, 3.1112054048470767)",4.563451979096164,3.8736307473454255,14.82901351520879,1.2655496171577167,1.216364813606552,1.5091598574286293,4.683645337273729,0.001105554976954748,"(377, 744)",detected
2011-02-11 06:24:00,2,31,151,20366.9,0.5856694175692211,"(984.2617201807903, 1.3017206794246832)",5.016997159180039,3.8317730117870052,14.597330497057944,2.0738649658511688,1.9852465941711457,4.02820630474051,7.57457410094311,0.004074018589780515,"(377, 744)",detected
2011-02-11 06:36:00,1,26,94,12911.6,0.4885607144917588,"(21.974259993636426, 3.6149707755943474)",1.3582195576532603,0.18926945835229858,0.018439890748732757,0.000777120339030987,0.0005348383078262277,3.2635228081995925e-07,6.730816582579244e-05,1.112971435362896e-07,"(377, 744)",detected
2011-02-11 06:48:00,1,22,93,12149.0,0.4703544643372253,"(18.704084683266704, 4.5686425894605645)",1.4610061647150432,0.2524417731029301,0.023509677693853048,0.0012667751533474007,0.0007049372451130471,3.2623371585700523e-07,3.928979649834713e-05,5.808049390408502e-07,"(377, 744)",detected
2011-02-11 07:00:00,1,26,76,10479.8,0.4885607144917588,"(20.872423299264682, 5.496807469966088)",1.303826728331218,0.2437983614019117,0.020208388450837816,0.0008600219700708597,0.0004609397717494105,2.491201221473991e-07,3.0672926087236784e-05,1.488770396205055e-07,"(377, 744)",detected
2011-02-11 07:12:00,2,45,152,21539.9,0.6389498852952809,"(1096.7296023090437, 5.598680519239084)",3.689814012452058,4.788847284099292,22.478842958104234,7.4042884896336005,7.585358522572012,56.846761448196624,35.95890371776585,0.03983493264719229,"(377, 744)",detected
2011-02-11 07:24:00,1,14,71,13824.5,0.5002509738176414,"(14.755935472320042, 1.7990095826250112)",1.7933286941284439,0.36601068999028186,0.08206084825294829,0.022506069490475185,0.0026610620880483586,-1.96274159325464e-05,-0.0007195343968395155,-6.233861898252592e-06,"(377, 744)",detected
2011-02-11 07:36:00,2,30,117,16829.7,0.576185084216977,"(1160.7564612516412, 4.573423805830252)",5.3818614707571895,5.742952376135809,32.45246844319929,4.775349785086857,4.517662674563814,20.98319143714352,25.72896167662664,0.05958584798182365,"(377, 744)",detected
2011-02-11 07:48:00,2,33,124,15334.6,0.6922303530213405,"(1093.7947303952583, 4.260193847165958)",5.003415102188125,6.746385295637377,44.783520570172975,76.86655955899184,76.93260448428953,5916.084490603294,514.836624378133,1.0467320776658653,"(377, 744)",detected
2011-02-11 08:00:00,1,19,59,4195.4,0.502354319855269,"(25.364428900602107, 1.5536997543686504)",1.8277853716504135,0.1677722700102056,0.022023991058855934,0.0005367338171654235,9.06910694385691e-05,1.4515264538985849e-08,9.141047219737238e-06,1.3772029588528016e-08,"(377, 744)",detected
2011-02-11 08:12:00,1,23,84,8183.1,0.5769153997893449,"(4.7553312140934345, 30.18933281752712)",1.791878410243323,0.4844250842442672,0.12431424502593272,0.04297845349569438,0.0039008948300652798,-3.2593912743317875e-05,-0.0005722088034903444,3.858537281171548e-05,"(377, 744)",detected
2011-02-11 08:24:00,1,28,99,8038.0,0.6278747903134747,"(7.309337007292555, 42.583520135564584)",1.6443439485836646,0.5727496355685131,0.16397091645524742,0.033098096658034495,0.005138302540503232,-6.672083879627777e-05,-0.0019105995615101073,6.204186313364178e-06,"(377, 744)",detected
2011-02-11 08:36:00,2,44,123,10620.6,0.6399594013312353,"(6257.662621215803, 24.002283646777414)",8.70579249749293,26.873583827764563,706.7106543339908,24467.55772500038,23962.218989493675,580210865.9393047,637012.2284631096,-58964.38341024518,"(377, 744)",detected
2011-02-11 08:48:00,1,16,59,5638.9,0.4860585883727431,"(2.215347043316278, 23.21381962335039)",1.9722718241315027,0.37249755859375,0.09461456909775734,0.021250467159006803,0.0058455601038076566,4.791985546942013e-05,0.000993654835520219,-4.414052779288968e-05,"(377, 744)",detected
2011-02-11 09:00:00,1,19,55,4868.8,0.5142408461406496,"(2.942435331569289, 22.753471101179247)",1.6916913486174185,0.32030908295669924,0.06098527520400775,0.012848847776154354,0.0029315289783619523,1.0645186284785754e-05,0.000302971022653201,-1.4504586672107942e-05,"(377, 744)",detected
2011-02-11 09:12:00,2,40,117,11993.8,0.6874472885487679,"(1609.330681115591, 11.92060093569095)",4.9131727983645295,5.460580043522164,29.179516157971136,20.387210263098236,23.12384216494682,502.0736934036725,124.89091234502858,-1.2879069804479286,"(377, 744)",detected
2011-02-11 09:24:00,3,47,194,22660.6,0.7304003968511542,"(1479.998283842443, 30.08312226301454)",4.324570936083809,6.404014193034901,38.189569662109996,113.23921863136563,96.67768144660043,10114.152270679784,597.2847283562393,165.71280573701597,"(377, 744)",detected
2011-02-11 09:36:00,2,36,113,14705.3,0.6795047020724662,"(1732.935514038383, 4.942263739394862)",5.478144539877679,7.002042793445289,48.50006690694165,39.62481008917651,42.11631035413056,1720.5170711405294,293.30630917752103,1.0877548431790842,"(377, 744)",detected
2011-02-11 09:48:00,3,86,326,50833.3,0.6842466245037099,"(935.4430590288249, 31.101537414403037)",2.3959038048227033,1.4119716300964358,1.7531872248468654,5.923459128003679,5.374529050268233,30.32150343940193,7.107553762971774,0.4489003476776219,"(377, 744)",detected
2011-02-11 10:00:00,1,76,281,40057.3,0.6201477426041153,"(99.50532979217998, 31.559056172732298)",1.1866285024220204,0.5672800639063033,0.08648821532895613,0.0873247793103247,0.02235449559086114,8.986139982534259e-05,0.0007163455531591018,0.0009835831522295641,"(377, 744)",detected
2011-02-11 10:12:00,1,79,305,45833.9,0.6316591454102727,"(76.62406298494525, 31.327251523331235)",1.1381226360181191,0.44972507245877097,0.035610132952641864,0.011424325968083739,0.0028052253684439686,-3.4222920163586537e-06,-0.0005236015617934021,1.5507462724760753e-05,"(377, 744)",detected
2011-02-11 10:24:00,1,66,286,42345.3,0.609803985934528,"(82.50613354359731, 29.981745244281456)",1.2791879828968613,0.2797563560304607,0.017063592731157148,0.004688812477532705,0.0014910736592910678,-1.431993744679295e-06,-0.00016032685949305916,3.6733227225245058e-06,"(377, 744)",detected
2011-02-11 10:36:00,3,81,288,38931.4,0.6399012889280107,"(336.21718317742716, 31.91337237812843)",1.7281821735468754,0.6267437773820305,0.28916121129440486,0.05724957221138316,0.03104087132194363,0.001299865871794911,0.015838083584661704,0.00015041759109837697,"(377, 744)",detected
2011-02-11 10:48:00,2,42,155,18584.9,0.5417599685485548,"(329.7255191578757, 11.793644605190487)",2.6825963704360034,0.7920660133074673,0.5585137994092,0.0006456813761284844,0.0055602118466895915,5.033544420525021e-06,0.004110055111104011,9.255030179877788e-06,"(377, 744)",detected
2011-02-11 11:00:00,3,65,265,31420.2,0.6140027159688904,"(751.7219974412836, 54.32127178948566)",2.824131422998828,0.8494899936370072,0.4897667599324584,0.302490670174527,0.11679405751408634,0.020172025753226318,0.03649909639330577,0.008660748840530908,"(377, 744)",detected
2011-02-11 11:12:00,4,83,259,25284.7,0.6527292590452561,"(716.2091693381182, 55.91865904859961)",2.199119420898568,0.6609249708301566,0.32246728031981753,0.02888230030291036,0.00367345208009125,-3.373803703135438e-05,-0.001380274347736114,-1.713051042802585e-05,"(377, 744)",detected
2011-02-11 11:24:00,2,53,159,15759.8,0.5511540544711901,"(217.18754722407613, 13.326240874617586)",1.8948378654942049,0.30216953188003887,0.07381432690468563,0.003386934846851308,0.0011676401790174274,2.26089282796309e-06,0.00031465746965628097,5.293067288044084e-07,"(377, 744)",detected
2011-02-11 11:36:00,5,83,235,22288.8,0.6815613567753448,"(679.9960813269894, 79.41061864362473)",2.2070333275189586,0.5794828004892416,0.21595254480920922,0.0026794687418082233,0.00879921222229228,4.126742743098034e-05,0.0034035448676571897,-1.106761096659291e-05,"(377, 744)",detected
2011-02-11 11:48:00,3,77,236,22171.3,0.61346258101201,"(853.8139254926035, 82.72674436385587)",2.681403083526435,1.2383716622413097,0.993493687764223,1.9769630564236653,0.7795584249990292,0.8484161109199976,0.43103656062116574,0.465585028197425,"(377, 744)",detected
2011-02-11 12:00:00,1,34,119,11656.6,0.576185084216977,"(106.4935233568878, 1.1161023115613977)",1.9230816562014776,0.2792637344336917,0.07478628712799473,0.0004978862594578972,8.111502297440168e-05,2.2015723141630772e-09,-5.05663628513756e-06,-1.6151751158918973e-08,"(377, 744)",detected
2011-02-11 12:12:00,4,82,279,32985.4,0.6041932323688396,"(589.0638270321034, 62.53147558758923)",2.1663367110584058,0.6572882266620842,0.224013538836534,0.27514956866720713,0.30379675728436617,0.08782723153652608,0.1092247996817437,0.0010310734357073872,"(377, 744)",detected
2011-02-11 12:24:00,4,86,282,31529.9,0.6078410717376385,"(560.9816066904714, 36.36517853524675)",2.0752097375759937,0.47925076379545073,0.15648387287937007,0.08335097552000795,0.051108517130666865,0.0033293556924175924,0.016796375660547924,0.00020666255553005212,"(377, 744)",detected
2011-02-11 12:36:00,4,79,316,41504.0,0.6456587034895512,"(951.4428374329549, 77.15956438463682)",2.6628801565588245,0.8919340560856416,0.5379632791674173,0.47095974351376624,0.23549377415249587,0.07660485488486873,0.1299614288731176,0.016803608144762346,"(377, 744)",detected
2011-02-11 12:48:00,3,68,231,33940.0,0.6233012970951569,"(1196.5632070432714, 124.5689264071241)",3.139668745339093,1.6849221962048744,1.896143901715697,0.982751465609335,0.136446347058211,0.04853609892651821,0.18741636096722666,-0.011863172166728338,"(377, 744)",detected
2011-02-11 13:00:00,4,78,245,32112.6,0.674339156600361,"(1342.5326413669559, 111.62403528972098)",2.9997789238114985,1.5983406990021098,1.8167768999604381,0.06769341959754946,0.09958277506736155,-0.0011258589770187402,0.11669626368088008,-0.008098276972600571,"(377, 744)",detected
2011-02-11 13:12:00,4,80,300,38072.7,0.657156135449814,"(1087.4413008809966, 93.89081937216771)",2.6838834764831843,1.118174063159508,0.7979972866408114,0.8735968212501042,0.45503252400593613,0.28330154721510475,0.27429896481994853,0.04524969505261807,"(377, 744)",detected
2011-02-11 13:24:00,3,65,212,29834.5,0.5761802450694843,"(1198.2535726053088, 39.95075431776868)",3.2575402364642705,1.5468414953040817,2.0230480093786465,5.632754205679469,5.025411635133455,26.737281553898605,7.078503724853146,-0.044896724389126064,"(377, 744)",detected
2011-02-11 13:36:00,1,19,78,11004.9,0.2412459822201237,"(18.34598083356269, 3.6013875874899393)",1.7044619110973809,0.1094328619332264,0.00540500623210776,0.0006624777836445534,7.880711006037373e-05,-6.166977178833439e-09,-1.2856859278003747e-06,1.6917715248215863e-08,"(377, 744)",detected
2011-02-11 13:48:00,2,41,126,19148.2,0.48210287011512976,"(1299.2536503972397, 8.712203261297752)",4.461260688912962,2.949364587914251,8.415443103494344,16.394648465712137,15.947928150870025,257.87394196097466,46.25155133921485,-0.0172292172100299,"(377, 744)",detected
2011-02-11 14:00:00,3,55,199,27278.9,0.7406640605293862,"(1604.1675750736808, 33.478889572784006)",4.018403514705814,3.812382682074074,13.286853886527684,27.888680978218297,22.494264600549542,562.9904494762814,80.76348306358493,21.642418599228108,"(377, 744)",detected
2011-02-11 14:12:00,2,35,129,20847.2,0.6321508196714017,"(1446.9152967856671, 5.333442710131372)",5.23872397312364,4.307556387022824,18.268241803820747,2.0490164463510028,1.9221913118853435,3.814748530107983,8.214515569712443,0.010744723197844364,"(377, 744)",detected
2011-02-11 14:24:00,3,70,220,30867.0,0.6137641325816515,"(1078.0443542902801, 59.77117366003024)",3.043626055273748,1.1015469363765287,0.8842907939705207,1.6790527592494424,1.2684052851202592,1.8499169449257855,1.084223532040935,0.06488862364018722,"(377, 744)",detected
2011-02-11 14:36:00,2,48,181,29392.3,0.6694283164664346,"(1566.6361412082088, 4.607653118032321)",4.273181216087669,2.4167103603870617,5.762042951094343,13.024649891151633,12.928229415914243,167.76122536918444,31.03202387553076,0.04362993681231586,"(377, 744)",detected
2011-02-11 14:48:00,2,40,187,32110.1,0.6579308845061715,"(1691.297019479658, 7.238236930598337)",4.958883476483185,3.921852778704541,15.104943349784683,15.120316668891153,14.988711689657837,225.64553181747252,58.25332859981956,0.19621609332806145,"(377, 744)",detected
2011-02-11 15:00:00,2,38,177,29600.4,0.6922303530213406,"(1732.8878792829182, 6.868166236285408)",5.24167805747562,3.893173245725627,14.89950476140707,21.47287267786863,21.40950468705844,459.04467361622295,82.64005825903874,0.22426240465853198,"(377, 744)",detected
2011-02-11 15:12:00,3,54,202,28949.5,0.6801691295020321,"(5479.052808157003, 78.48038541393157)",7.724441500873047,10.521871466343883,103.70676491513558,710.4541257350247,691.4294145196488,484594.2210452882,6849.60198781773,-3536.758655510057,"(377, 744)",detected
2011-02-11 15:24:00,2,35,160,22583.2,0.7097598527858976,"(1856.927450100229, 4.8372557821243305)",5.880145329360949,3.3005585691589467,10.762029397043776,30.18983013154307,30.29129169757185,916.0243080918129,99.35396570079821,-0.3165744366062313,"(377, 744)",detected
2011-02-11 15:36:00,1,14,73,12853.5,0.5142408461406497,"(10.923482829824293, 2.593000686659224)",1.6652648927846256,0.2988338192419825,0.03392128752097813,0.00650000961087149,0.0011515483517899397,-3.1206304084505593e-06,-0.00021207225558483227,4.32841625542931e-07,"(377, 744)",detected
2011-02-11 15:48:00,2,33,119,17200.2,0.467904255515117,"(6.2066317651159295, 108.1456409621568)",1.9333027234310098,0.4407103316428364,0.15166704186218166,0.07042338642000986,0.0866264162232474,0.006765944887947063,0.03373546670195176,3.410793114914544e-05,"(377, 744)",detected
2011-02-11 16:00:00,1,16,70,12861.5,0.5357142857142857,"(10.768003224589371, 4.4278301087439615)",1.545495128834866,0.178076171875,0.00552032709121704,0.0007517558340914547,0.0002084798817522824,-7.939963712391538e-08,-1.4300588671198966e-05,-2.2530275223030087e-08,"(377, 744)",detected
2011-02-11 16:12:00,1,15,66,13379.9,0.5357142857142857,"(10.383535449650854, 4.016464550349144)",1.5932996624407778,0.17920000000000003,0.006278131358024693,0.001824162095407395,0.00033209076832921134,-2.1114118339310386e-07,-2.0486018967679868e-05,-1.4909133459691205e-07,"(377, 744)",detected
2011-02-11 16:24:00,2,33,193,37695.7,0.6556679537562635,"(2328.479425136935, 4.785726378216957)",6.821596920369942,18.620070711867992,343.2084959253051,5043.425922550377,5027.554034073541,25316165.552081503,93133.33235464567,6978.844546587206,"(377, 744)",detected
2011-02-11 16:36:00,1,16,88,17754.0,0.42588616084306335,"(7.050880852184871, 3.2657858144817955)",1.491497564417433,0.050374348958333336,0.000341580973731147,7.573121304934223e-05,5.876925704931771e-07,-5.463858228467722e-13,6.315665773624381e-09,-3.882433576447356e-12,"(377, 744)",detected
2011-02-11 16:48:00,2,31,163,34126.3,0.5574871598013146,"(2228.550801868608, 3.672854045370592)",7.038186005937858,9.61820005575165,91.86603778301624,113.03157236129262,112.31718776858841,12655.205883725057,1076.4702285777828,-0.8364492100731695,"(377, 744)",detected
2011-02-11 17:00:00,2,31,144,29639.7,0.5837171121633563,"(2304.5652971921695, 5.5658856035296065)",7.003635431361551,11.276529374999999,125.96495979943789,1.9193009367898621,1.6251699272983149,2.8694467773182466,17.951516703359513,0.06789274138310297,"(377, 744)",detected
2011-02-11 17:12:00,2,37,184,33338.8,0.6442127533366371,"(2153.989547004796, 4.938380923132016)",5.950912599569556,7.551805049133968,56.4654078010388,236.87905191419762,237.90320134203023,56475.97755310984,1787.63191889688,2.3449744531189936,"(377, 744)",detected
2011-02-11 17:24:00,1,15,62,12646.6,0.44677767872596197,"(12.27811713651787, 3.33140667300594)",1.7266329957741111,0.24281481481481484,0.019368581618655695,0.007238266675608436,0.0011484420269267845,-2.5857652879861757e-06,-0.00012965085607965663,-2.0682445932277488e-06,"(377, 744)",detected
2011-02-11 17:36:00,2,44,189,33735.9,0.6894869388409538,"(2425.79961784569, 10.453553401667758)",5.424965563859886,9.073187739166189,80.7872328198748,419.95699388210176,412.48843701496696,171680.12547347217,3707.0631832284826,86.65731013743789,"(377, 744)",detected
2011-02-11 17:48:00,2,41,158,25353.9,0.666332490208147,"(2679.992655250621, 8.3573447493785)",5.866510047184907,14.210691958261394,199.04365893193886,1269.4206379354298,1259.7224570801734,1592997.4473775153,17772.048035157815,-238.1607971744379,"(377, 744)",detected
2011-02-11 18:00:00,2,36,160,22912.8,0.6556679537562635,"(2773.1458573308655, 6.573983938975882)",6.708093834129124,27.899152170133938,770.2159765023184,5869.800567453796,5825.038329667658,34061192.77955597,161655.9307789777,-3070.853732543066,"(377, 744)",detected
2011-02-11 18:12:00,3,62,190,20337.0,0.7756389568969021,"(2379.3555544151845, 48.97469413055769)",4.083134337621786,7.016698989298174,45.02262470492867,38.25416539199679,24.545132894128102,749.4500274599462,158.53802802755408,-63.324231225900576,"(377, 744)",detected
2011-02-11 18:24:00,2,40,159,17767.2,0.6283275803840339,"(2821.603562130656, 12.290668638575218)",6.242462120245875,14.674011805125199,211.29173735745053,578.4480275808736,556.5872127013888,315814.3249106232,8088.928253432912,290.5352429590275,"(377, 744)",detected
2011-02-11 18:36:00,2,43,137,14100.6,0.6894869388409538,"(2741.8484714555357, 10.899036850112072)",5.793318566795537,8.037977916973675,63.53888342804988,112.93212125614478,110.11177846351889,12278.898474060248,877.6517413377401,0.3288677143932546,"(377, 744)",detected
2011-02-11 18:48:00,1,19,60,6863.0,0.47060543815486716,"(25.502132724734405, 2.6499140588913326)",1.8405559341303757,0.17546289546581137,0.020286511639563097,0.0013924555841927175,0.00046446775968835843,2.9280208326285583e-07,4.5651990149442486e-05,-2.3192815260754876e-07,"(377, 744)",detected
2011-02-11 19:00:00,1,21,56,5304.1,0.4912459822201237,"(26.450437582785888, 3.5971814648331595)",1.7047138034868254,0.22711730194723387,0.029838465522352857,0.0023498513649385278,0.0008917941387238521,9.75769124165089e-07,0.00010593016563365497,-8.452724867535818e-07,"(377, 744)",detected
2011-02-11 19:12:00,2,36,109,9697.0,0.4655990932245721,"(1344.1350363042163, 4.968138298958181)",5.24870330016039,4.028873416401153,15.951847785928695,15.03966870067045,14.698096257510318,218.52953261183666,58.703546869556526,-0.3718552502541854,"(377, 744)",detected
2011-02-11 19:24:00,1,15,56,5092.5,0.3977039030751569,"(12.95691468649189, 2.224037694460487)",1.60947570824873,0.05247736625514403,0.0013765066978272287,3.890835500488166e-05,8.003187072577067e-06,1.9081243483008273e-11,4.178690139345087e-09,1.3993141933160321e-10,"(377, 744)",detected
2011-02-11 19:36:00,1,20,81,9477.6,0.4785265604263638,"(18.472138896752085, 4.133124261142651)",1.6192388155425117,0.08947916666666667,0.003221538628472224,0.00030590166829427785,6.57471471715898e-05,4.11562357689997e-09,2.2516076768475747e-06,8.36661407502322e-09,"(377, 744)",detected
2011-02-11 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(377, 744)",no pil E/W
2011-02-11 20:12:00,1,20,47,6131.8,0.5002509738176414,"(16.75858335547603, 5.333521907681863)",1.565685424949238,0.14991071428571429,0.006010467155612245,0.0009046073393084912,0.00027708274018312687,5.262150656497642e-08,1.1498602936795134e-05,-1.2835370998826946e-07,"(377, 744)",detected
