,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-11-25 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 00:24:00,1,17,60,6732.8,0.5692803572458797,"(30.23852944178508, 0.7026470288031588)",1.9638103712264845,1.713006309790352,2.673893961732435,0.5381610088246618,0.16164419008282782,0.039254022457682544,0.11806627172277465,0.027057079751336376,"(129, 219)",detected
2012-11-25 00:36:00,1,18,68,9968.2,0.6010507031510866,"(30.88432455179942, 0.46208067695874444)",2.0078964235406085,1.644718792866941,2.547946526519406,0.10465603772571626,0.04294203400403951,0.002728150288839906,0.04568225188320136,0.000918954899506453,"(129, 219)",detected
2012-11-25 00:48:00,1,20,75,11089.9,0.6010507031510866,"(38.29416043061957, 0.5216290430646371)",1.9778174593052023,1.8437499999999998,3.2191365624999997,0.3422126953125032,0.05228263281249975,-0.0002631264877045623,-0.04325293051289246,0.006988381522970377,"(129, 219)",detected
2012-11-25 01:00:00,1,23,84,12650.1,0.628571428571429,"(49.65367078856312, 0.38980747230645196)",2.013639499955859,2.0812032547053505,4.197502377278256,0.13356763588967271,0.027126664497341732,0.0008842892483966534,-0.0025808409344129403,0.0013726683595038263,"(129, 219)",detected
2012-11-25 01:12:00,1,30,103,13355.8,0.5360547076873556,"(87.8111413311516, 0.9762149906874455)",2.213029098842004,2.860925925925925,7.828883984910835,0.03227252179037874,0.031460507036530534,0.001002323295157975,0.08334563383623486,-1.6269422795308817e-05,"(129, 219)",detected
2012-11-25 01:24:00,1,32,112,15575.0,0.49905951698939455,"(95.88296698607446, 1.5676378526352241)",2.17382643251606,1.4750823974609375,2.038112029666081,0.08492827290184835,0.013768417362840069,0.00014757590546554314,0.0026378304210035453,-0.00044709064457788806,"(129, 219)",detected
2012-11-25 01:36:00,1,30,118,17800.9,0.46172535028057327,"(85.15986268906823, 1.2286430580582053)",2.1980375165651425,1.3918148148148148,1.828513005486968,0.018988243544377482,0.006500357319716967,6.97425330864899e-05,0.008043341241942016,-1.8747946343156628e-05,"(129, 219)",detected
2012-11-25 01:48:00,1,31,128,20766.8,0.46172535028057327,"(86.98688930672692, 2.0109601556386902)",2.153856536183886,0.9260962483076545,0.7818889375651188,0.013167046483963551,0.006924293925501718,6.577536914578581e-05,0.005992981544923814,-6.7039906713797285e-06,"(129, 219)",detected
2012-11-25 02:00:00,1,34,126,19838.8,0.5782618338534764,"(107.739167743577, 2.040689653927444)",2.218423731505672,1.0446180202184683,1.011596156001667,0.016730201450793743,0.0074208417792093785,8.130916990238061e-05,0.007017206913975488,-1.5024708135755496e-05,"(129, 219)",detected
2012-11-25 02:12:00,1,44,175,28113.4,0.5845382678988813,"(159.80352181106886, 8.821742459544211)",2.0960317441912766,1.248430847733534,1.2494899703798026,0.36443783260197915,0.03991706020517699,-0.004683361728975917,-0.042209682093123015,-0.001115956143953096,"(129, 219)",detected
2012-11-25 02:24:00,1,45,152,19674.4,0.6285714285714289,"(165.8994269644504, 8.332896267872805)",2.0938977054314707,1.261929583904893,1.3023890436588654,0.3388319051284959,0.038703786200060604,-0.0034358954796648166,-0.03431067231826199,-0.0027998729341641142,"(129, 219)",detected
2012-11-25 02:36:00,2,46,172,22248.3,0.6152700850869314,"(194.43406884246474, 9.715689611641587)",2.166078484930202,1.488010560355272,1.7412862358425678,1.530207014084675,0.7552343509321615,0.7853397211892036,0.8518722462664804,-0.20593306208199413,"(129, 219)",detected
2012-11-25 02:48:00,1,31,111,13420.3,0.4813687108162784,"(7.13319965640143, 60.49045625757706)",1.850172227720238,0.7036800823514933,0.30827635018626515,0.14951833929623015,0.018390356303926287,-0.0008682414800756582,-0.009456298334924236,-0.00041966423945145035,"(129, 219)",detected
2012-11-25 03:00:00,2,48,199,29077.8,0.6891261565361074,"(180.03604479909856, 9.330533215085815)",2.046362432175337,1.2931421365647284,1.30160448104949,1.0754050118917131,0.4942170637319807,0.34452163767556,0.47312257818127124,-0.1054512058088776,"(129, 219)",detected
2012-11-25 03:12:00,3,52,180,23958.9,0.6564743760395471,"(201.72202517759598, 12.279483118029972)",2.058727382099276,1.210184289603668,1.0556004631990814,1.3485167034966243,0.7129725328175637,0.6903607902326475,0.6783942210148091,-0.11017452683963347,"(129, 219)",detected
2012-11-25 03:24:00,2,51,181,21746.5,0.65628609778147,"(189.10943744205392, 12.343895891279487)",2.02739156117,1.6698443287037037,2.0743767230504253,2.1686723930105067,0.8725847883041582,1.1492861981600535,1.0772059792130806,-0.34638837835437913,"(129, 219)",detected
2012-11-25 03:36:00,3,50,167,19303.9,0.6431364286950558,"(210.22127230240199, 8.712605248618416)",2.157645019878171,1.8875495062934027,2.7379418051468187,5.398379479337973,3.467873185242517,14.94892957877697,5.525597123756818,-1.2921675011053821,"(129, 219)",detected
2012-11-25 03:48:00,1,36,120,14888.0,0.5151915783031326,"(124.15660868567292, 1.70926433020011)",2.110462761191306,3.3991555212620033,10.935152065199418,2.54355669482261,0.3974635962564354,-0.0006389858077458788,-0.5257606671748216,0.3996374623634994,"(129, 219)",detected
2012-11-25 04:00:00,1,35,119,12100.3,0.5692646673393795,"(119.45753499674638, 1.4399439948502746)",2.153009687409354,3.3555218658892128,10.729491688123147,2.1689083020361695,0.4474199856244472,0.21075757193454836,-0.00829857103378362,0.38709560913184554,"(129, 219)",detected
2012-11-25 04:12:00,1,35,118,13108.9,0.5692646673393795,"(118.71406338189081, 1.2119870382772824)",2.153009687409354,3.3285597667638482,10.63596105921852,2.044490785452704,0.3476618373413791,0.04661317086751171,-0.33923900210931235,0.28937810098988453,"(129, 219)",detected
2012-11-25 04:24:00,1,36,123,13454.8,0.5527679219936742,"(124.39995367032131, 1.0603637899961473)",2.10947570824873,3.3882030178326477,11.095096545289127,1.8305178739617811,0.3236780669152762,0.0571671255475613,-0.2463020822147305,0.24250051474460887,"(129, 219)",detected
2012-11-25 04:36:00,1,37,112,11503.8,0.5218475001854405,"(130.0553142314338, 1.1233644472448425)",2.1289068276135263,3.4495488914773063,11.495270783565452,1.2914484639576775,0.14816220953100384,-0.06281603722555239,-0.4997522924929283,0.015954107738427818,"(129, 219)",detected
2012-11-25 04:48:00,2,37,105,9482.3,0.5527679219936742,"(134.13785889712256, 1.6023813431176848)",2.1447388934953344,1.9471805783454004,3.6294830497637705,1.2619815554726235,1.1366934407010632,1.3611915635206047,2.011728794476857,0.024837332650419236,"(129, 219)",detected
2012-11-25 05:00:00,1,23,65,6311.8,0.4275938367046314,"(45.062728642975834, 0.5617772858779233)",1.7872435529477484,0.948713733870305,0.8562737242723619,0.02650144286907814,0.003018895389929592,-1.9265927274117634e-05,-0.0021913664816947376,-1.8920061516745062e-05,"(129, 219)",detected
2012-11-25 05:12:00,1,22,55,4335.5,0.4275938367046314,"(40.40929163195748, 0.8461196234537849)",1.8230273508090098,0.5966691710493364,0.3274067020240592,0.011899881145766206,0.0013471868501620855,-5.3676033204501474e-06,-0.0007652474951355113,-5.332494375398724e-07,"(129, 219)",detected
2012-11-25 05:24:00,1,14,53,6641.0,0.5369046317843286,"(22.875129021729283, 0.25124460464434595)",1.5642496383294044,1.5338921282798834,2.251691604901018,0.033770770633962534,0.004441614258918846,-1.8741146557714653e-05,-0.003098884578171551,-5.106755941902352e-05,"(129, 219)",detected
2012-11-25 05:36:00,1,16,47,3668.4,0.5337057144505503,"(17.891208141793406, 2.2921251915399248)",1.8106601717798214,0.39420572916666663,0.0928235583835178,0.025154219319423042,0.0032774249988573568,-2.8877321607781467e-05,-0.0009899420274675243,-7.186252562814648e-06,"(129, 219)",detected
2012-11-25 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 06:00:00,1,15,47,5067.7,0.49612937076000824,"(1.461904761904762, 18.499999999999996)",1.892318420723349,0.6210370370370369,0.28097852400548706,0.08153523087496918,0.009537799459025692,-0.00026597752029156583,-0.005055740216947249,1.2170169386149787e-17,"(129, 219)",detected
2012-11-25 06:12:00,1,14,49,6241.2,0.5337057144505503,"(0.37976472488709057, 24.43342208829972)",1.1479334151332483,0.5485908649173956,0.28280969475114764,0.015304714582268227,0.003969515558629948,2.281784109977062e-05,0.0007444515390363027,2.089553605772241e-05,"(129, 219)",detected
2012-11-25 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 06:48:00,2,33,102,7776.4,0.5039145170306036,"(501.23257562350653, 13.223863770432985)",3.8531614828045666,8.30923249730496,58.871005336996674,488.509796947525,392.95424448917674,172119.22373933528,2997.5614459406397,4050.702406026656,"(129, 219)",detected
2012-11-25 07:00:00,1,18,43,3039.9,0.5337057144505503,"(2.139031109951585, 23.7465898050811)",1.8777216596235187,0.45273205304069497,0.1428159508508209,0.03646617931750117,0.004458024477761014,-4.3293234386092824e-05,-0.0013384379330036102,-3.68313984656616e-05,"(129, 219)",detected
2012-11-25 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 07:36:00,1,27,71,6315.7,0.6728784795823788,"(45.02741025148808, 2.7446695205916996)",1.797293034614118,0.4259513285576387,0.1421339799093589,0.0004593683821033937,4.8570986598658745e-05,4.9724193275841386e-09,1.291878764333313e-05,5.28319377622371e-09,"(129, 219)",detected
2012-11-25 07:48:00,1,16,52,5587.2,0.5198457992902281,"(17.22362367476518, 1.2555429919014895)",1.7954951288348657,0.3609212239583333,0.09726699855592516,0.0006577648261251547,0.00027783185079762775,1.0711691395800098e-07,7.403015498002532e-05,5.130676882169106e-08,"(129, 219)",detected
2012-11-25 08:00:00,1,24,56,5051.7,0.6443070510109503,"(28.730978556152586, 3.7237315887749407)",1.6928090415820634,0.4319782021604939,0.11078984685431822,0.018670383855429056,0.001601698090480118,-6.396150586534925e-06,-0.0003330251171551126,5.983886294041524e-06,"(129, 219)",detected
2012-11-25 08:12:00,1,26,65,7293.1,0.6275938367046312,"(39.61189709247334, 6.040410599834337)",1.7442016309583652,0.5627749962069488,0.17127156223823142,0.08024704497916657,0.01406483156383171,0.00011401862178652962,0.0010761675278329916,0.00045855308053008737,"(129, 219)",detected
2012-11-25 08:24:00,1,14,44,6531.1,0.46755794218857955,"(18.592467257563534, 0.2097305446342721)",1.5443800245399744,0.4156948493683188,0.1651780697007388,0.0044681781275875705,0.0007245408235290543,1.3301747493403938e-07,-8.31167464672814e-05,1.296841584974634e-06,"(129, 219)",detected
2012-11-25 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 11:00:00,1,18,58,5909.5,0.6177639174574056,"(0.6492972232317733, 34.56965702513424)",1.9677950120434984,1.8479080932784637,3.167588247096102,0.5502803092585052,0.1618231721864348,0.039812757844810295,0.1520526526904194,-0.02732807728469331,"(129, 219)",detected
2012-11-25 11:12:00,1,17,63,6202.7,0.7196992860027488,"(0.8222904531638484, 34.16300366448321)",2.1322786671487743,1.9369020964787298,3.407171948426124,0.624838822726334,0.10302619280234362,0.0014946372341125944,-0.03010611083829373,-0.026097228470456525,"(129, 219)",detected
2012-11-25 11:24:00,1,20,64,5797.7,0.6728784795823788,"(1.8129173266421255, 34.342345831252615)",1.9935028842544404,1.7173749999999999,2.3874818906250015,1.3341666043828202,0.3590775018828157,0.2057245653551127,0.3490998752458422,-0.13945244198289697,"(129, 219)",detected
2012-11-25 11:36:00,1,20,56,5491.3,0.6010507031510866,"(33.182589320022856, 1.6595159431350393)",1.9745689014324228,1.6550000000000002,2.242045,0.616055400000003,0.20962180000000136,0.07167287657824885,0.2744806348000014,-0.023184443953536346,"(129, 219)",detected
2012-11-25 11:48:00,1,15,54,5649.7,0.49612937076000824,"(23.931215541010282, 0.7735463637516213)",1.9428090415820631,0.7685925925925925,0.5190637914951988,0.08934763964680119,0.02027137932063157,0.000492055208978,0.0013396025211419305,0.0007086295972006451,"(129, 219)",detected
2012-11-25 12:00:00,1,15,56,7222.8,0.5859935715521984,"(23.107389552468124, 0.7021342570556781)",1.8899494936611665,1.4814814814814818,1.9435281207133042,0.48230309737337207,0.06402152517400869,-0.005481363033338966,-0.06546272841365319,0.00982421168235631,"(129, 219)",detected
2012-11-25 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 12:36:00,1,15,45,4919.0,0.5484172278616564,"(21.00363159254485, 0.8630350741218189)",2.0232828269945,1.3605925925925924,1.570491873799726,0.4323338315955857,0.055773237637351765,-0.005173004730828899,-0.05851839215688941,0.006945945401964586,"(129, 219)",detected
2012-11-25 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-25 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
2012-11-26 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(129, 219)",no pil E/W
