,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-05-31 12:36:00,1,16,42,3550.4,0.5407089286744512,"(0.49607625272351896, 23.437257080609815)",1.551776695296637,1.40234375,1.8069000244140625,0.25818943977355957,0.03197789192199707,-0.0015519699658739228,-0.027874787338078022,-0.002456464471833897,"(251, 565)",detected
2012-05-31 12:48:00,1,18,38,3693.0,0.5724792745796579,"(0.09394799876504578, 29.46487553064672)",1.6111111111111112,1.550925925925926,2.374888069654016,0.011835744701674089,0.0016897454279973516,-1.3302149792168978e-06,-0.0013229985624229586,-7.438655411817815e-06,"(251, 565)",detected
2012-05-31 13:00:00,1,17,40,4292.8,0.5407089286744512,"(0.16083959958033134, 27.10386628277261)",1.5903255238783964,1.5094646855281906,2.2250360009328203,0.07305810748893064,0.012473537630448566,7.838828980397752e-05,-0.004462813721871781,-0.0003682968630730812,"(251, 565)",detected
2012-05-31 13:12:00,2,29,76,7626.8,0.7437630068745612,"(9.803784006637525, 40.89079727415066)",1.8718714223262725,1.0529638899719522,0.4866905039549483,0.49007274166080467,0.1205027008210709,0.02710767101132631,0.0009678070988420526,-0.01107733123118764,"(251, 565)",detected
2012-05-31 13:24:00,1,20,70,7344.5,0.5051342858791218,"(5.381107938576708, 22.289944693002234)",1.7899494936611666,1.314375,0.645081640625,1.1136052001953125,0.17582457519531247,-0.0732023397567882,-0.1373836063995361,-0.026351618401524356,"(251, 565)",detected
2012-05-31 13:36:00,1,20,78,9297.1,0.572479274579658,"(5.736348829537032, 22.303124854673484)",1.7485281374238568,0.6659375,0.15481150390624998,0.13152457023926067,0.020476318676758642,-0.0009721165258320908,-0.007504891544429409,-0.00042914773710823014,"(251, 565)",detected
2012-05-31 13:48:00,1,25,82,10126.1,0.6518688369106763,"(6.1998461480797005, 39.15015385192032)",1.7739696961967,1.74144,1.6009633792000002,2.41963387748347,0.36475286329752316,0.08945846271027913,0.10212373898025653,-0.330784199227252,"(251, 565)",detected
2012-05-31 14:00:00,1,25,76,8142.4,0.6275938367046312,"(4.033217879333556, 37.71678212066643)",1.6442640687119285,1.6032000000000002,1.6730099712,1.4106752011468442,0.26968394104830895,0.10524904569847113,0.20166218384909504,-0.1288082436797049,"(251, 565)",detected
2012-05-31 14:12:00,1,22,66,6187.7,0.6000000000000002,"(2.7556246036344803, 32.79632344831358)",1.7493309715562986,1.5425432006010518,1.6989004418278566,1.069043880350431,0.21101424266073449,0.06799114570615772,0.17277662185524453,-0.0736326172628294,"(251, 565)",detected
2012-05-31 14:24:00,1,30,98,9564.0,0.724700799331437,"(9.482378209648523, 48.241759721385954)",1.8887650301300751,1.8600000000000003,1.5597846913580256,5.122246666666687,0.5197474008230498,-0.8442581282286872,-0.6371293395562958,-0.08004992420100174,"(251, 565)",detected
2012-05-31 14:36:00,1,27,93,10401.6,0.6902967788520019,"(6.741570247029593, 43.27837277291344)",1.867418896917888,1.7839760199156633,1.69805876219417,3.616704570239635,0.3864739341411872,-0.42869992404255064,-0.45751428665244276,-0.1580792578929485,"(251, 565)",detected
2012-05-31 14:48:00,1,21,96,10971.3,0.628571428571429,"(3.883761051955112, 34.77814370994965)",2.0101525445522106,1.7533743656192637,1.9630974333093603,2.5411453550572216,0.34014699336707555,-0.1470848046085316,-0.315832543128176,0.2799514851356363,"(251, 565)",detected
2012-05-31 15:36:00,1,30,110,13506.0,0.7414140136377562,"(55.310591693315416, 8.428488766454684)",1.8232828269944998,2.0538148148148143,2.282049943758572,4.141332219955885,0.5315955568862438,-0.7863793561955705,-0.7937182957914788,0.061169766243878154,"(251, 565)",detected
2012-05-31 15:48:00,2,43,176,19132.4,0.8605547279646795,"(119.09294840787791, 10.61247794871122)",1.9201986626726466,0.8911190032958984,0.525485824826319,0.40234672606332744,0.29878314272980255,0.10346172855310438,0.20471060174319572,-0.005232226339646387,"(251, 565)",detected
2012-05-31 16:00:00,2,46,190,19423.9,0.846335346028834,"(88.53244642194468, 19.878181597378994)",1.8518210040015992,0.9215162037037037,0.4199778107049468,0.4139400900737201,0.07011555721466106,0.010393650435759336,0.002960469463516427,-0.005887087502701941,"(251, 565)",detected
2012-05-31 16:12:00,2,45,148,13184.8,0.9071260734727108,"(104.08419108044986, 10.631970535711744)",1.7904120554427512,1.2020713494066133,0.8823933001666258,1.648400257916135,1.186434539859917,1.6538457142974132,1.0268573983029978,-0.13310545682499314,"(251, 565)",detected
2012-05-31 16:24:00,1,65,211,19892.5,1.0057834726144215,"(129.37930095881654, 14.151468271952616)",1.4368764556872307,1.0870969503868912,0.7616602952517908,0.41509901741219835,0.16989486331987094,0.0419753657508819,0.12109488943153843,-0.01654293532974129,"(251, 565)",detected
2012-05-31 16:36:00,2,60,203,21137.3,0.6915834814822867,"(110.91175897411725, 13.830331421362965)",1.5054316967967418,0.8347778693008345,0.378604671407696,0.3691656851546494,0.05731283208622579,0.0015076085086931051,-0.003964953096365555,-0.008199137579111428,"(251, 565)",detected
2012-05-31 16:48:00,1,59,209,22538.4,0.9163240190409213,"(115.82620370519301, 15.894427504625824)",1.5549172096640271,1.0973565943937789,0.6930988250130369,0.6705344996716787,0.10253197453246539,0.00551096030536192,-0.014440880021230847,-0.02631344915869402,"(251, 565)",detected
2012-05-31 17:00:00,1,53,180,19297.7,0.8663408027110682,"(120.61075614073593, 13.416094367246707)",1.668422771154582,0.8270317107410811,0.4375291733930104,0.22584252540979088,0.02136690963270887,-0.0012441609559640536,-0.011672763224824453,0.0008094112216657003,"(251, 565)",detected
2012-05-31 17:12:00,1,45,175,21226.1,0.9064293310228905,"(142.6426635480533, 7.648245542855836)",1.85773288325437,1.63279012345679,2.150933226032616,0.6368246755740954,0.07533029434992047,-0.014847184331823518,-0.10990237107651146,-0.0071962950631350815,"(251, 565)",detected
2012-05-31 17:24:00,1,50,177,22946.3,0.8934004944418863,"(156.17000665709074, 8.825911710256193)",1.7568124086713186,1.6169599999999997,2.0850555135999995,0.4146802288911333,0.06450161986201748,-0.0014762842453279364,-0.06685629910125647,-0.010445221606122414,"(251, 565)",detected
2012-05-31 17:36:00,1,46,177,23478.3,0.8806332959312018,"(129.1759345864982, 9.953534012535588)",1.7484001493737578,1.4794012492808413,1.6071241748217213,0.5571418665244767,0.06906694755467616,-0.01087486330530736,-0.06168121337716363,0.008080639101137056,"(251, 565)",detected
2012-05-31 17:48:00,1,41,174,23146.8,0.8806332959312018,"(107.2406164235729, 10.343529917890475)",1.8581406386359405,2.7979570812959755,5.3162573187412265,6.2141389693134546,1.1398575000338182,0.2188146832090221,-0.16441135346968583,3.025754191405347,"(251, 565)",detected
2012-05-31 18:00:00,1,40,156,19213.3,0.7813393505651033,"(107.00252691175267, 8.182088472862736)",1.8485281374238571,1.4038125,1.4505169570312493,0.5915003530165874,0.10387117930565877,0.004419849094369129,0.007469243083482242,0.025364404040235784,"(251, 565)",detected
2012-05-31 18:12:00,1,33,124,17760.8,0.823546476731224,"(70.44906472246052, 4.906995883600102)",1.9051532631845094,0.7381065011919006,0.4121373547162628,0.07068161571423034,0.02650452022311843,0.0011221100443297443,0.016637811075543754,0.0002385385203422033,"(251, 565)",detected
2012-05-31 18:24:00,1,39,142,17303.9,0.7443441598671419,"(108.3877642265212, 7.172289754585401)",1.902147850873681,1.4435509701781881,1.5986102910776836,0.5404387333211625,0.08105689085045822,-0.0028393146602830313,-0.02870831234756876,0.016725883898230327,"(251, 565)",detected
2012-05-31 18:36:00,1,44,172,21609.5,0.8143485311630136,"(123.62625021925001, 8.186646186669655)",1.7502771206549945,2.927662471825695,6.574093280785455,2.2667720541255125,0.26079395949368606,-0.2000107003573755,-0.6564312496949029,-0.014233949498282605,"(251, 565)",detected
2012-05-31 18:48:00,1,44,174,22371.3,0.8296221317225151,"(120.63442974026384, 7.967578716395796)",1.7369637925271102,1.4281731311044328,1.5655196613163147,0.23808932992497292,0.03960645897786045,0.0004670343275434462,-0.02543052739349173,-0.0038176244459049978,"(251, 565)",detected
2012-05-31 19:00:00,1,41,158,23299.2,0.7669156741025748,"(101.60886330485364, 11.766746451243948)",1.7748671371146456,2.6978134385745998,4.57029789043739,6.278843606173959,1.058910031664071,0.36529188267504864,-0.13536857108151434,2.7058676738983736,"(251, 565)",detected
2012-05-31 19:12:00,2,52,173,20219.3,0.85292433444373,"(109.71193629928236, 26.361593112482314)",1.5617923737614698,1.3922702331961596,0.7906248000154297,0.44398455820877397,0.1271982013856534,-0.01553838015012328,-0.10417123798347391,0.025928243068564782,"(251, 565)",detected
2012-05-31 19:24:00,1,37,141,18556.7,0.7443698678882492,"(92.4619951233471, 8.189656528304528)",1.7634793876088963,1.3233964424614526,1.2277450896363264,0.6196693132330956,0.08534006023636065,-0.0027524457032511093,-0.019986151900089337,0.01943101178919503,"(251, 565)",detected
2012-05-31 19:36:00,2,54,198,25734.2,0.8593354237905602,"(112.35142548392483, 25.320831678898383)",1.4994548657125395,1.3470237717829274,0.7170268999244694,0.36290685308749776,0.12962619993562874,0.0023245795327792645,-0.054069076455324085,0.02801865012454629,"(251, 565)",detected
2012-05-31 19:48:00,1,37,152,22607.4,0.7099401393877071,"(94.29773837604911, 7.444003365692653)",1.7793114534907042,0.8918195039451431,0.5796056289058872,0.18456984591433806,0.026210774120691442,-0.000380255615285073,-0.005020827092050972,0.0017829584810342134,"(251, 565)",detected
2012-05-31 20:00:00,1,28,112,15703.5,0.624275000206045,"(51.120910198711535, 8.285174457373113)",1.9030096874093534,0.6819576044703596,0.2418050434334717,0.12727154540818714,0.019081804322492613,-0.0009313841028675449,-0.009216373371817996,0.00012962756177893278,"(251, 565)",detected
2012-05-31 20:12:00,1,28,116,15362.9,0.624275000206045,"(52.826881344437965, 8.113594846038227)",1.8734230043827036,2.098715379008746,2.3712021916921566,3.639876539887593,0.5375921198098776,-0.6770679610788183,-0.7664533520581656,0.32725456017039356,"(251, 565)",detected
2012-05-31 20:24:00,1,28,104,10845.1,0.6459897278410524,"(48.47733426125245, 9.15626362234542)",1.7379625322822234,0.9924152696793,0.45844377530783437,0.3407229927210096,0.05493326298015265,-0.004832878215242453,-0.028324705204483068,0.005755429733178181,"(251, 565)",detected
2012-05-31 20:36:00,2,42,134,11846.2,0.8106158640998364,"(126.58617386186617, 18.42892486054962)",1.861518242477942,1.7884184815794835,1.4604105326431176,3.862754156822994,1.798687664568578,4.181235439465359,1.377309226982516,2.235087347288298,"(251, 565)",detected
2012-05-31 20:48:00,2,38,104,8375.4,0.8106158640998364,"(126.57072153843798, 12.571525972230596)",2.0202513847815915,1.1835756127847965,0.7242500285060293,1.7893033997280847,1.1082004774301601,1.494107912467829,0.7417944958072448,0.45040641870131876,"(251, 565)",detected
2012-05-31 21:00:00,2,35,126,10828.7,0.7694811362999934,"(100.65915351880395, 7.260174212288484)",1.984452689220449,1.2251577447588031,1.1424034776923886,0.10735445680899836,0.16084110638981305,0.021114675700144844,0.1540739040344066,0.0009303855457828813,"(251, 565)",detected
2012-05-31 21:12:00,2,54,153,12139.2,0.8547221360566725,"(102.62555513435059, 18.797575543497032)",1.5084415578280688,1.351311646667924,0.892463312114607,0.4709837128235389,0.18082521529853643,0.03374539575368087,0.0015332649529944259,0.04057063935950976,"(251, 565)",detected
2012-05-31 21:24:00,2,47,170,15429.1,0.8798094958625927,"(104.04102551944945, 15.54269325945896)",1.6677611981031963,1.4829335991083676,1.2053714997908276,0.7029818846366879,0.3817316829789922,0.17788928025855472,0.19220974414387135,0.08636657468374419,"(251, 565)",detected
2012-05-31 21:36:00,1,22,71,5547.6,0.6167863255906076,"(2.395416811550735, 28.04830613217221)",1.631795224391439,1.3209053343350867,1.2388548944264413,0.5262917485348093,0.1806106241777541,0.05550568335654722,0.20069905447646325,-0.004449213340680894,"(251, 565)",detected
2012-05-31 21:48:00,2,44,123,9375.8,0.9040844960686375,"(106.52971151198801, 12.84449567617266)",1.7603600936980845,1.6811360946745557,1.7884553135986927,1.2276402637254833,0.6844098124916558,0.5927477096890361,0.5091104977490423,0.2054706221730108,"(251, 565)",detected
2012-05-31 22:00:00,1,18,76,7270.7,0.5891924888859768,"(1.023633973404369, 28.012313739013933)",1.8777216596235187,1.523491083676269,2.005261902309006,0.23595311328837937,0.03959406889099853,0.000544178885940734,-0.011403206592420528,0.0037881091654243648,"(251, 565)",detected
2012-05-31 22:12:00,1,14,59,4600.3,0.5574221429807698,"(1.090865477774658, 17.749793862884687)",1.6652648927846256,1.2496355685131195,1.2208679259917212,0.5899580775084323,0.08034386879592176,-0.006597963710274498,-0.05489534093674864,-0.016199914996535267,"(251, 565)",detected
2012-05-31 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-05-31 22:36:00,2,30,91,11810.8,0.508257462557605,"(90.78538526284376, 13.660591748650495)",2.1785113019775793,1.9768010973936896,2.3451219429137007,0.3375492537084772,2.7519098018189747,2.6130116851918914,4.212339001928747,0.45472549354301767,"(251, 565)",detected
2012-05-31 22:48:00,1,20,84,11247.2,0.6286445398557178,"(3.0701705170644153, 24.958776851356642)",1.8242640687119285,1.331375,1.0809943906250001,1.0211001835078048,0.18501520100780885,0.07475944141065491,0.1868915285375537,-0.029628418725874895,"(251, 565)",detected
2012-05-31 23:00:00,1,14,38,3074.4,0.46755794218857966,"(16.055044484360707, 0.8735269442107256)",1.9213924954722619,0.37427113702623915,0.11265810034273327,0.010154480789866738,0.0012051226908589142,-3.98195741004421e-06,-0.00036598422538889957,-1.3844268012067236e-06,"(251, 565)",detected
2012-05-31 23:12:00,1,16,64,7299.9,0.5051342858791216,"(1.2211147599501437, 20.591385240049853)",1.8169417382415922,1.278076171875,1.2881723046302795,0.3298089702730067,0.04951297241495922,0.0030147478759291703,0.023960684754214867,-0.005562770652315863,"(251, 565)",detected
2012-05-31 23:24:00,1,14,60,8239.2,0.46755794218857955,"(0.29920408566684387, 23.909587123124364)",1.8203772410170405,1.6056851311953353,2.4523396926450713,0.16222841151476217,0.05356772227326161,0.004317767304978353,0.04557269661181883,-0.0025086730731277078,"(251, 565)",detected
2012-05-31 23:36:00,1,17,60,8334.9,0.5724792745796579,"(0.6497590984920656, 28.578182077978525)",2.022633900638249,1.6181559128841847,2.390766195220405,0.15042749116476276,0.01832291158409526,-0.0006379016114593564,-0.022291951552816706,-0.0007200287651046984,"(251, 565)",detected
2012-05-31 23:48:00,3,52,136,12360.0,0.6915112835385997,"(1156.5967242194986, 76.50433158743975)",3.975205348435668,9.05387192956157,69.60952076688869,537.2936442551922,490.93175512475574,251649.19671566004,4088.240515647851,15685.307204128243,"(251, 565)",detected
2012-06-01 00:00:00,1,14,41,3177.3,0.46755794218857955,"(0.31848919401741327, 19.489203113674893)",1.68977530353517,1.3137755102040818,1.616780768429821,0.16936581483905516,0.03369317843755578,0.0012012891444351378,0.0011021121164893656,-0.0022438950206483403,"(251, 565)",detected
2012-06-01 00:12:00,1,16,53,6731.0,0.5031325849839092,"(0.10215565857697939, 28.12701100808969)",1.8383883476483185,1.654052734375,2.6964312195777893,0.0006220131763257086,0.00016106065595522523,3.800979414412525e-08,9.810804520782312e-05,-3.39709630425844e-08,"(251, 565)",detected
2012-06-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 01:36:00,1,26,78,6664.7,0.628571428571429,"(6.858681415392871, 14.3505493538379)",1.303826728331218,0.39218252162039136,0.019191408987801254,0.021346726215288107,0.005344241217545834,5.203599730054098e-05,0.0006622764181289441,-2.3463647262102177e-05,"(251, 565)",detected
2012-06-01 01:48:00,2,37,126,11603.4,0.545252653255566,"(948.7296999557101, 21.076606350596204)",4.520400918809164,17.29502878214902,276.36247226532896,792.6155017460666,931.5628706240917,800452.4066781128,15478.154414498684,-6432.351168094632,"(251, 565)",detected
2012-06-01 02:00:00,1,20,76,7094.7,0.5891924888859768,"(0.9858534121635287, 40.211515008889094)",2.014213562373095,1.9568750000000001,3.471584765624999,0.686941475976588,0.08622581347656513,-0.013894838396615539,-0.13289701228821515,0.015726333820045853,"(251, 565)",detected
2012-06-01 02:12:00,1,24,66,6862.3,0.6443070510109503,"(6.99485300973576, 31.01058177287294)",1.8824028970693203,1.517578125,0.9196069505479604,2.45152884611377,0.320262248256079,0.09705904977816202,0.07740022610438305,-0.2666625239566638,"(251, 565)",detected
2012-06-01 02:24:00,1,22,96,10019.2,0.6443070510109503,"(4.762770160649854, 26.200433302553606)",1.7713892158398699,1.3434447783621337,0.8651725882569101,0.7971737171267932,0.12932835269796691,0.024706753516611522,0.07859335816256985,-0.03337605762004812,"(251, 565)",detected
2012-06-01 02:36:00,1,24,101,9753.2,0.5891924888859768,"(7.206930020042233, 22.832925052421537)",1.7085873606004114,1.1995081018518519,0.38931942116903506,0.8829870197956371,0.08494108913815285,-0.013073121387599479,-0.04921044426881265,0.01924139293488231,"(251, 565)",detected
2012-06-01 02:48:00,1,24,92,9078.4,0.6685820512169947,"(8.353132237819084, 16.00737500855773)",1.623773447853214,0.9727285879629629,0.09341468863362958,0.6673905090960934,0.13525872097923253,-0.0011927274220721175,0.012582084441280431,-0.040621017318848825,"(251, 565)",detected
2012-06-01 03:00:00,1,27,97,12833.2,0.6685820512169947,"(8.393894788027481, 23.52918213504944)",1.600489016133201,1.1385459533607682,0.2913888841846978,0.8132891236942241,0.10430082855013409,0.006225965606572528,0.03760125120169259,-0.029732788995933738,"(251, 565)",detected
2012-06-01 03:12:00,1,24,88,10969.6,0.6443070510109503,"(6.746408439445631, 21.273519096786252)",1.5993656796187599,1.1188512731481481,0.33648770074621964,0.7189995708903767,0.1109507668780292,0.012026834394661033,0.04158525616920289,-0.028937406563592616,"(251, 565)",detected
2012-06-01 03:24:00,1,17,99,13995.2,0.5891924888859768,"(5.539866616308847, 10.151309854279386)",1.6411467609771568,0.8687156523509056,0.06518054904369197,0.3869451718461338,0.06722801383665375,-0.001407705138273509,0.002710131805898683,-0.010751250304689635,"(251, 565)",detected
2012-06-01 03:36:00,2,40,161,17621.3,0.8863507630563675,"(5.046367295147107, 55.09914552536572)",1.490685424949238,0.5243274889320808,0.15737854214177144,0.11962489630057367,0.1087821064790342,0.01240390418481216,0.04259139355062491,-0.0003656152484863412,"(251, 565)",detected
2012-06-01 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 04:00:00,1,14,65,8993.5,0.46755794218857955,"(1.4652730105298435, 15.155606110349277)",1.9780277253875087,1.102405247813411,0.8245226531887223,0.25178246457620357,0.024310432150462854,-0.0011644385669347412,-0.011420778573644128,-0.0015038420764463944,"(251, 565)",detected
2012-06-01 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 04:24:00,2,32,89,8219.8,0.7634063674102662,"(13.473621874018065, 89.61811199694968)",2.2082172157469455,1.7394320000000003,1.1636745242240005,6.908976243752253,2.5197881420129233,10.481010919315423,2.7104637007919417,-0.8276043120450325,"(251, 565)",detected
2012-06-01 04:36:00,1,16,37,2589.8,0.5051342858791216,"(3.3171016557906814, 15.928731677542652)",1.806218433538229,0.225537109375,0.021842634677886965,0.006028689241502435,0.0010011885524727402,-9.967815096445687e-07,-7.757379865472558e-05,2.2486968812139467e-06,"(251, 565)",detected
2012-06-01 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 05:36:00,1,20,55,4271.4,0.6443070510109503,"(2.475154241543464, 22.35379312687759)",1.7399494936611664,0.39312499999999995,0.09906448784722219,0.0011096792317709348,0.0003223926576968161,1.8825681663239761e-07,9.147059261762525e-05,-4.1750391787105355e-08,"(251, 565)",detected
2012-06-01 05:48:00,1,24,61,5570.3,0.5891924888859768,"(34.49560929304026, 2.8286660692785794)",1.786252403545367,0.4967930169753087,0.17765624667427704,0.011760198524345742,0.0009667845543604081,-3.07094730145133e-06,-0.00034847831733292886,1.0936696984156153e-06,"(251, 565)",detected
2012-06-01 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 07:24:00,1,16,39,3235.4,0.5574221429807698,"(22.407199072528776, 1.255300927471228)",1.9227159979556618,0.277294921875,0.06144142389297485,0.005008410476613789,0.0005950330724008381,-1.0221283836024548e-06,-0.00014579765812088678,-1.0210532933966037e-07,"(251, 565)",detected
2012-06-01 07:36:00,1,24,63,4687.9,0.710190064974444,"(45.35372156658724, 2.0339595928330603)",1.8796957655086706,0.2703166335978836,0.06106421078530595,0.0031658245256469767,0.0005103753858274982,-6.650206147702914e-08,-4.9830067671813e-05,-6.45333449174595e-07,"(251, 565)",detected
2012-06-01 07:48:00,1,16,40,2431.2,0.5051342858791216,"(6.930290442445203, 4.194709557554797)",1.482995128834866,0.09312220982142858,0.0005243311122972138,0.0004746157244260561,9.168312089305924e-05,-1.8199823442244502e-08,-1.8461776965847945e-06,5.876928098458869e-09,"(251, 565)",detected
2012-06-01 08:00:00,1,19,56,4179.2,0.3439078460082293,"(1.85541133419337, 29.969150069315397)",1.9585896545050752,0.2266886051694333,0.04010252659265858,0.002413944845765354,0.0005290190430365764,2.2630424523974519e-07,8.863050187572373e-06,-5.53331232729567e-07,"(251, 565)",detected
2012-06-01 08:12:00,1,21,58,4241.6,0.42329740833924745,"(2.2853701346830633, 33.319391770078845)",1.944501132340765,0.16147284310549617,0.019808834772881943,0.0010993375020544138,0.0004074464999958995,2.4367652835140663e-07,4.603133565049663e-05,-1.224023611052392e-07,"(251, 565)",detected
2012-06-01 08:24:00,2,38,113,8178.9,0.5769200488118621,"(30.67662435531621, 22.003318745679536)",1.4330485295451503,0.1588356317967859,0.0004954447403977214,0.002479010310496101,2.669187089141108e-05,-2.3203134508091697e-09,-5.808717362211072e-07,6.462116228713419e-09,"(251, 565)",detected
2012-06-01 08:36:00,2,37,103,8595.9,0.5935354344129782,"(4.865287069431631, 69.80137959723504)",1.7308548800092598,0.3700194102292111,0.09799125514702747,0.014675329303496673,0.0068177802471620875,6.53475587787245e-05,0.0014005133267780084,1.9503352985402466e-05,"(251, 565)",detected
2012-06-01 08:48:00,1,22,69,5465.7,0.3957035716346165,"(1.8624012890084884, 36.86487143826424)",1.9109832072883008,0.2400450788880541,0.047070539277311405,0.00408129977874771,0.0019314632847351556,5.3631073594263e-06,0.00040790057696674846,-8.028469795399945e-07,"(251, 565)",detected
2012-06-01 09:00:00,2,37,129,10324.4,0.5762835714697804,"(2.6425128119630443, 140.2253550559048)",2.1968721958773485,0.3831513563461828,0.133035712166299,0.02314584740836409,0.020445258274331184,0.0004447547020846886,0.006657427302248662,2.111924395095579e-06,"(251, 565)",detected
2012-06-01 09:12:00,1,19,61,4696.2,0.37142857142857183,"(0.5392165284316519, 33.91107586922917)",1.8006949176629699,0.1908603456934117,0.03418270258398797,0.0003893083835071836,0.00020129116891996843,5.540911334968197e-08,3.3447860295187295e-05,1.024729348083014e-08,"(251, 565)",detected
2012-06-01 09:24:00,1,14,47,3989.1,0.5051342858791216,"(0.5282338631267987, 19.878359543466612)",1.6825963704360032,0.13534985422740523,0.01647184102712305,0.0003298915788370601,5.541254651659745e-05,1.4164282847073881e-09,-7.968930194011954e-07,7.3568877472626616e-09,"(251, 565)",detected
2012-06-01 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 10:00:00,1,15,37,2487.5,0.5317040135553377,"(0.906604271947625, 18.87434810900475)",1.8370899457402696,0.41027160493827153,0.1388786928821826,0.00033932033239439483,3.772985488135624e-05,2.3533349205033843e-09,9.311281116042926e-06,-3.5618422733891403e-09,"(251, 565)",detected
2012-06-01 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-01 10:36:00,1,16,38,2807.5,0.4501396429189565,"(0.4212870015080732, 21.77454633182526)",1.801776695296637,0.260107421875,0.06261680841445924,0.00016460881428793074,4.685960011556745e-05,3.5433790417848457e-09,8.011063927528993e-06,-2.0933098115598627e-09,"(251, 565)",detected
2012-06-01 10:48:00,2,38,94,7905.7,0.5678250535925624,"(8.295627581858227, 105.30181196294976)",1.926823686579113,0.5365796957138442,0.2089790323955578,0.007222529831115598,0.0029973306131402264,1.3910377817271952e-05,0.001275217231370288,9.9478885238602e-07,"(251, 565)",detected
2012-06-01 11:00:00,1,25,69,5480.9,0.6167132143063191,"(4.733280948763898, 34.69338571790277)",1.751959594928933,0.378496,0.08272354201600002,0.032383232813408755,0.002834672265568345,-2.5921588630089564e-05,-0.000795633755243635,-8.104602933834318e-06,"(251, 565)",detected
2012-06-01 11:12:00,2,48,144,12476.8,0.8814178573489023,"(106.7954625025281, 27.849041043571226)",1.7776229543292608,1.0200718267345272,0.2861223955745866,0.42290206561503607,0.19201915536065506,0.05418460966472596,0.09917356879347995,0.007627418208649643,"(251, 565)",detected
