,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-11-21 21:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 21:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 22:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 22:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 22:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 22:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 22:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 23:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 23:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 23:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 23:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-21 23:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 00:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 00:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 00:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 01:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 01:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 01:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 01:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 01:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 02:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 02:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 02:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 02:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 02:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 03:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 03:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 03:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 03:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 03:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 04:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 04:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 04:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 04:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 04:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 05:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 05:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 05:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 05:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 05:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 06:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 06:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 06:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 06:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 06:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 07:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 07:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 07:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 07:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 07:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 08:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 08:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 08:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 08:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 08:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 09:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 09:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 09:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 09:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 09:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 10:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 10:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 10:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 10:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 10:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 11:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 11:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 11:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 11:36:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 11:48:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 12:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 12:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 12:24:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 14:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 14:12:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 17:00:00,,,,,,,,,,,,,,no pil SPE
2013-11-22 17:12:00,,,,,,,,,,,,,,no pil SPE
