,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-02-05 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-05 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 18:12:00,1,21,68,5990.6,0.47935945593474316,"(45.00190642360678, 0.7885697668694203)",2.087358275197908,1.038332793434834,1.0051465892925255,0.0932245984067412,0.013789720061768125,-9.440057426488691e-05,-0.007238168505794604,0.0004853270809818875,"(256, 617)",detected
2013-02-06 18:24:00,1,20,51,5473.6,0.42588616084306363,"(41.915029629487535, 0.35602300209140836)",1.9295941546018391,1.0039374999999997,0.9742211289062497,0.04058149216113027,0.007296335442382767,3.091532889983819e-05,-0.0012843275929694262,0.0001216855370452459,"(256, 617)",detected
2013-02-06 18:36:00,1,19,59,6064.5,0.42588616084306363,"(35.28149171351009, 0.6366369414606652)",1.9258885837914095,0.8954658113427612,0.7460159370806551,0.04388224276820171,0.01593009321901833,0.00039754289338411134,0.011304557497362878,0.00013912449530800042,"(256, 617)",detected
2013-02-06 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 19:00:00,1,19,57,3823.2,0.5002509738176414,"(42.849863166439086, 0.6939964826837244)",1.967619805834223,0.7237206589881906,0.49091255784492116,0.04636168600880275,0.015533460654865718,0.0003619269943444185,0.005767689742291424,0.00020681993050519277,"(256, 617)",detected
2013-02-06 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 19:24:00,1,19,58,4542.0,0.5002509738176414,"(43.642388692567344, 0.2757399624034189)",1.7225222137556768,2.1898235894445257,4.675653624171689,0.39349822668779205,0.1370537928851872,0.028164150300651284,0.16309351624927687,0.014825512626847254,"(256, 617)",detected
2013-02-06 19:36:00,1,15,52,7037.9,0.3632116071943683,"(25.082988710981493, 0.3265350985423181)",2.076142374915397,0.39525925925925925,0.14830231001371744,0.0008571731447441755,0.00021226462470151376,6.250502053685203e-08,3.0631203994753244e-05,6.550572397527637e-08,"(256, 617)",detected
2013-02-06 19:48:00,1,15,55,8046.5,0.39770390307515685,"(24.80053403373297, 0.3423231091241741)",1.804737854124365,0.39111111111111113,0.1447506172839506,0.001437037037037037,0.000391440329218107,2.2205363003607182e-07,5.4998445358939185e-05,1.9205137428237568e-07,"(256, 617)",detected
2013-02-06 20:00:00,1,15,61,9127.7,0.39770390307515685,"(24.165387025882534, 0.24413678364127644)",1.7771236166328255,1.5188148148148148,2.215433832647462,0.07650582555260402,0.018246109533708053,0.0004536847493174357,0.007987469112766475,0.0005088271837547563,"(256, 617)",detected
2013-02-06 20:12:00,1,18,69,10036.7,0.5002509738176416,"(35.4331947043426, 0.23020398846786172)",1.7932319218362234,0.9356138545953361,0.8529173584767642,0.004483965385991547,0.0010034563827623982,1.338897076341228e-06,0.0003178066190102254,1.6546829896653887e-06,"(256, 617)",detected
2013-02-06 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-06 21:00:00,1,15,31,1972.8,0.4482409566208299,"(1.5961863263836342, 15.584766054568743)",1.7794925436950075,0.5345185185185185,0.1893992647462277,0.07354381614835477,0.007899401065285307,-0.00018882638957961153,-0.003437586651886982,2.441961705012396e-05,"(256, 617)",detected
2013-02-06 21:12:00,2,38,129,14781.0,0.5330290179859207,"(1403.072007766427, 23.16270062617599)",5.20323345861775,19.08886500101771,343.4413228545318,2978.466872703977,3147.2817833446807,9636064.50115655,58245.8182921237,-7476.661345148459,"(256, 617)",detected
2013-02-06 21:24:00,2,39,130,14167.9,0.5230530103725477,"(1401.041747656683, 29.847591074760544)",5.22108631702785,21.03133696631567,413.84857719501974,2245.5741100925898,2514.523282631228,5975125.052041297,51041.730249535714,5576.468919223174,"(256, 617)",detected
2013-02-06 21:36:00,2,38,119,13339.3,0.5002509738176416,"(1453.1804676804295, 24.03503729823325)",5.26863560004508,11.058675594352692,113.90841460220962,1933.4692053799924,1989.824716835883,3902929.675876442,21218.012307031735,-3081.870305952383,"(256, 617)",detected
2013-02-06 21:48:00,1,24,68,5997.9,0.5002509738176416,"(6.185894674470632, 38.46446764436995)",1.8981812160876685,1.782913773148148,1.6612666931989581,2.733726053518521,0.5220076961515109,-0.15817012564131966,-0.32586483672740685,-0.6031877324037949,"(256, 617)",detected
2013-02-06 22:00:00,1,27,83,6085.2,0.5808808038032287,"(9.369661305434239, 41.3767774410045)",1.73965047216582,1.8098867042625617,1.3031209611632077,2.391158677953123,0.40329061303572405,-0.28350740916095085,-0.3733590384885888,-0.27652428660749007,"(256, 617)",detected
2013-02-06 22:12:00,1,26,56,3273.4,0.5412011140750594,"(8.088667579994869, 34.17902472769744)",1.6884421129466025,1.5631543013199816,0.9309935534014292,1.3624757996979713,0.2888478322158068,-0.10182238032213212,-0.1852686643047867,0.14989041291638813,"(256, 617)",detected
2013-02-06 22:24:00,1,26,66,4447.7,0.49999999999999983,"(8.840010472579607, 32.34460491203578)",1.7442016309583652,1.5230996813837052,0.7556003484911045,1.6998538475584244,0.2793185254616151,-0.14719993109933888,-0.19562508011004895,0.12399829503359225,"(256, 617)",detected
2013-02-06 22:36:00,1,23,64,5534.7,0.5412011140750594,"(6.4428925322375825, 31.770546202940285)",1.8322667662491718,1.5892167337881156,1.1094913882673412,2.1967680477823395,0.5844842988938577,0.30951055585799636,0.1914589288519688,0.585523422732871,"(256, 617)",detected
2013-02-06 22:48:00,1,24,89,10483.9,0.5599892859203301,"(6.024619513773466, 39.95726454419755)",1.9326990129520931,1.836082175925926,1.8358877885815859,3.0898116274723044,0.749797203346646,0.5607590946838648,0.3396369337164397,0.9939851158962455,"(256, 617)",detected
2013-02-06 23:00:00,1,27,83,9043.6,0.5910078520483644,"(6.682463156382038, 35.44859097467209)",1.6796015705524998,1.5026164710664025,1.0525783937049338,1.2850836754789572,0.4440652539655915,0.2252244629813829,0.31860937234978626,0.24860579150360967,"(256, 617)",detected
2013-02-06 23:12:00,1,20,92,12061.2,0.455531696505838,"(5.207611473986702, 20.463441157592243)",1.736396103067893,1.2193749999999999,0.5251203906249999,0.8304710642578164,0.2667426517578119,0.04537757433024514,0.04109057964264688,0.11705782195293543,"(256, 617)",detected
2013-02-06 23:24:00,1,29,124,19242.0,0.5769153997893449,"(6.841920600402167, 24.020148365115077)",1.501943075382898,1.0275124031325595,0.3271001810636809,0.3650002839168967,0.05485692183726566,0.0051573405989370665,0.027572558253072595,-0.0058013845851538955,"(256, 617)",detected
2013-02-06 23:36:00,1,20,85,10696.7,0.4497139202719686,"(4.22336973547408, 25.584525001368032)",1.8071067811865476,1.415875,1.0295245156249997,1.171595920289096,0.35759708653907707,0.13036574324426062,0.13502764848310742,0.19125761486863507,"(256, 617)",detected
2013-02-06 23:48:00,1,17,76,8733.5,0.5208915178828984,"(3.048946270712406, 22.134877258699362)",1.9739028933002378,1.3942601261958072,1.1165314949488077,1.353751273049102,0.3858410586950619,0.17241178177697591,0.16716821273085122,0.21917025474118623,"(256, 617)",detected
2013-02-07 00:00:00,1,16,76,9058.6,0.47642321438873636,"(2.8137527782073217, 18.99874722179268)",1.920495128834866,1.278076171875,0.8993478417396545,0.958688413084019,0.15218809741782025,-0.016665358046452614,-0.04818422070754025,0.05569120007153823,"(256, 617)",detected
2013-02-07 00:12:00,2,41,122,12729.6,0.6936451702204574,"(7.590952997233131, 93.30416895398638)",1.7243532880447558,0.5534785875281742,0.1740844981346959,0.25466599362073544,0.2670312113601656,0.06958424043993511,0.11141343195279785,0.002662260341313255,"(256, 617)",detected
2013-02-07 00:24:00,1,39,131,12678.4,0.6377216663066693,"(5.292132207967256, 86.47574903359822)",1.7702982194959644,1.146344341610614,1.0284556426386513,0.1264248711876835,0.08566280442317507,0.008913779637303196,0.08435438566918703,0.0001251473733558748,"(256, 617)",detected
2013-02-07 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-07 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-07 01:00:00,1,23,92,13752.1,0.5208915178828984,"(1.775825158427132, 41.876348754616345)",1.8983891697348807,0.4538505794361798,0.1738257538345989,0.012673047804821067,0.0035402902302134305,1.819116446098248e-05,0.0008528507424701964,1.5212489854028918e-05,"(256, 617)",detected
2013-02-07 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-07 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-07 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-07 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-07 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-07 02:12:00,1,17,55,5112.4,0.39310811667478457,"(1.4410633391882222, 22.58834842551766)",1.93526440803598,0.6651740280887443,0.3426837640526269,0.07947615923866044,0.00961921479620128,-0.0002553817709647283,-0.00521385272872071,7.42875061475078e-05,"(256, 617)",detected
2013-02-07 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-07 02:36:00,1,18,49,3688.8,0.3632116071943681,"(1.0734048735317288, 24.42005917875585)",1.8372815451036375,0.6688100137174211,0.3751432499680115,0.0275040736427259,0.005839793598026317,6.326448407192328e-05,0.002872213536428128,3.840826693088572e-05,"(256, 617)",detected
2013-02-07 02:48:00,1,16,39,3371.6,0.3425710631291114,"(0.25311377823664927, 22.976052888430022)",1.6638325214724776,0.6805419921875,0.44317127764225006,0.00020467985450522974,1.5453733794856813e-05,-6.167789546976906e-10,-1.0130322750434571e-05,6.123568709395787e-10,"(256, 617)",detected
2013-02-07 03:00:00,1,24,52,3600.4,0.4137486607400412,"(5.03561156525349, 32.73793915938418)",1.7056262017726833,0.7541594328703703,0.30590264721989463,0.20438742161691284,0.032983533204356985,-0.0001853310506032675,-0.0021812189216263937,-0.0027018018475792765,"(256, 617)",detected
2013-02-07 03:12:00,1,23,42,2675.4,0.4137486607400412,"(4.222760560778806, 29.67052007163227)",1.7887885053796067,0.4698501410920249,0.12444877096286054,0.05655388234957352,0.007520223948330475,-6.913086778387171e-05,-0.0014114911014605207,-0.00013882766203982176,"(256, 617)",detected
2013-02-07 03:24:00,1,29,60,3404.4,0.5774973214800826,"(9.718187307911247, 34.18821663297544)",1.6196745775336943,0.48726885071138626,0.0737480499692782,0.04780425220358425,0.007516147472463069,-0.00013311446841199136,-0.002012353344849173,-5.0778922668016616e-05,"(256, 617)",detected
2013-02-07 03:36:00,1,29,72,5526.1,0.5774973214800826,"(10.45350706569652, 35.18442396878624)",1.6898654018762025,0.5064851640767012,0.07532896459668043,0.06883053818839377,0.01006912910881679,-0.00024213216943297757,-0.0026029388565475364,-0.00010788836578996168,"(256, 617)",detected
