,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-07-17 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 16:48:00,1,15,36,2738.3,0.6228818690495884,"(6.757095863898897, 3.8619517551487226)",1.648528137423857,0.22024691358024695,0.0036056942539247063,0.010404997768708135,0.000659514616297972,-1.7008981356349929e-06,-3.524864332028508e-05,-3.028955912508251e-07,"(126, 285)",detected
2014-07-17 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 17:48:00,1,14,43,4357.5,0.36438561897747257,"(3.030601263123396, 6.452915220393088)",1.5050762722761053,0.629008746355685,0.05152455609482443,0.07866240587861119,0.015686034274457104,-6.319157502973692e-05,-0.0004947517328901711,-0.0005473666741553744,"(126, 285)",detected
2014-07-17 18:00:00,1,14,42,4044.0,0.41699250014423134,"(3.6247753605551845, 6.2708290350492115)",1.4632343838741835,0.6563411078717202,0.030801499587756808,0.06182107215347476,0.0077912799715764945,-0.00010815669000610481,-0.00020494255402746643,0.00013244304678174207,"(126, 285)",detected
2014-07-17 18:12:00,1,18,55,4810.1,0.7199672344836364,"(2.5689578659453023, 13.816663049087378)",1.5174282499435978,0.8597393689986284,0.3482857222156364,0.031499635174174485,0.021807567107016347,0.0005650313919481339,0.01160120858771301,-8.615688371272026e-05,"(126, 285)",detected
2014-07-17 18:24:00,1,21,41,2581.2,0.761470984411521,"(9.906102615818293, 5.198659288943615)",1.318685150258339,0.34251160781773027,0.011394440935483146,0.004937677986664635,0.0013504809240358164,1.4874393188494017e-06,0.00014386208926508477,-3.15421174986854e-06,"(126, 285)",detected
2014-07-17 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 18:48:00,1,19,50,3527.3,0.6754887502163472,"(1.9516015180838444, 26.434363394196854)",1.755223284469342,0.3538416678816154,0.09313897214508535,0.012920986071858454,0.0017948101013728977,-6.660101973117252e-07,-9.01226273718968e-05,8.617522211240165e-06,"(126, 285)",detected
2014-07-17 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 19:24:00,1,22,88,6390.1,0.49366379390025705,"(4.2807726949695954, 17.175937261740362)",1.6444395240756222,0.9309729526671675,0.31304130403920616,0.5272756534720736,0.15693589134204178,0.03937055526151797,0.085349424822444,-0.022089842321520656,"(126, 285)",detected
2014-07-17 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-17 22:24:00,1,24,63,7069.8,0.761470984411521,"(5.16702192327935, 26.5250070622279)",1.6380711874576983,0.3163700810185186,0.0454581002966694,0.008762665989111709,0.001893548978997834,-2.1038356090090107e-06,-0.000198646968520935,-7.420706044697824e-06,"(126, 285)",detected
2014-07-17 22:36:00,1,16,53,7346.9,0.6228818690495883,"(1.1984693216182887, 19.347364011715044)",1.7825509550107066,0.6019287109375,0.2827111631631851,0.05510064893314846,0.008541163326299282,-9.253482083409299e-06,-0.000808442048097823,0.00018505961206930816,"(126, 285)",detected
2014-07-17 22:48:00,1,17,62,9789.8,0.6754887502163475,"(1.1436443997120147, 25.231355600287984)",1.846163312402955,1.4602076124567476,1.7784241652504449,0.6319688224950759,0.06793288040876463,-0.01399639440582562,-0.09039127672331554,-0.0014914186633476186,"(126, 285)",detected
2014-07-17 23:00:00,1,21,103,14734.8,0.8000000000000002,"(1.7327960271394929, 41.61482302047957)",2.0298769999033106,1.9658784148580064,3.271427187432203,1.3718856526668444,0.2648472885823116,0.028573459010721877,-0.04882353946575135,-0.15706598437663138,"(126, 285)",detected
2014-07-17 23:12:00,1,29,105,12844.3,0.8321928094887363,"(4.326612832707863, 25.582254162366027)",1.4901104632964286,0.9957767846160153,0.5008094294271963,0.32572995255374215,0.10672742542809432,0.019899213978212572,0.0693531980050395,-0.00011278578066701087,"(126, 285)",detected
2014-07-17 23:24:00,1,17,75,13072.4,0.7199672344836364,"(3.0135090734665493, 17.832079161827565)",1.7730668013959383,0.5770405047832283,0.16826619946689747,0.09190395351059084,0.029494109177243454,0.0012337472570495243,0.008975728796300958,-0.000914246855490391,"(126, 285)",detected
2014-07-17 23:36:00,2,34,119,15849.2,0.8754887502163469,"(79.91181624513412, 7.040946678217047)",1.8968052361367194,0.9401389185857851,0.6560370350104578,0.15020340048844807,0.02862045563950291,0.0015952057482042606,0.0013050596839460603,0.0009882662891662942,"(126, 285)",detected
2014-07-17 23:48:00,2,31,117,11416.1,0.8503825737995757,"(66.54050353929306, 4.188528718771451)",1.8389063436906412,0.9025140326578216,0.6632935644788766,0.05706469616494384,0.0030263680089726813,-1.9746439640167896e-05,-0.0023443414659591356,3.452259359931826e-05,"(126, 285)",detected
2014-07-18 00:00:00,1,17,62,9695.3,0.6199672344836368,"(25.523564589992034, 0.9176118805962001)",1.9108989043669746,0.3659678404233665,0.11598575854925573,0.0005960125656945786,4.152442835397389e-05,1.2479170429198684e-09,5.210031692840245e-06,-6.4122541122271015e-09,"(126, 285)",detected
2014-07-18 00:12:00,1,45,131,14289.3,0.6837102265451658,"(38.514072553908306, 16.440472900637147)",1.3948789471488994,0.29851851851851857,0.014377442463039177,0.012790446497729736,0.0007282467291759756,2.0383153354901948e-06,3.96294136475597e-05,-8.861189086406908e-07,"(126, 285)",detected
2014-07-18 00:24:00,1,22,54,5732.5,0.6169925001442316,"(38.78460596423118, 1.5400693604441518)",1.9343795084592748,0.43740608564988726,0.16321235595683686,0.012156988872243563,0.00193888734840845,-2.4257719508043495e-06,-0.0003482487009174951,-9.095374490979402e-06,"(126, 285)",detected
2014-07-18 00:36:00,1,32,97,7846.9,0.7965784284662091,"(37.4628390324789, 9.591596451392068)",1.5789659979556618,0.47483317057291663,0.07910312256879277,0.05066922186870216,0.01261345349852221,0.00016770105968628052,0.0023743191906079623,-0.0002712173786319268,"(126, 285)",detected
2014-07-18 00:48:00,1,26,88,12108.9,0.7321928094887369,"(52.82895609099303, 2.317197755160818)",1.9444749686963094,2.039428766499772,3.489567463851376,1.354554017816053,0.18605904397039078,-0.054773369487519555,-0.2159877384655257,-0.07566069958353078,"(126, 285)",detected
2014-07-18 01:00:00,1,21,43,3359.4,0.6614709844115212,"(35.76340573853916, 1.4984990233655986)",1.9591493154157595,0.5632941007090666,0.26831157621213986,0.027879702370470678,0.0033043634078171453,-2.7872665826273605e-05,-0.001430452002358191,-1.5132975364099056e-05,"(126, 285)",detected
2014-07-18 01:12:00,1,39,93,6468.2,0.8491853096329682,"(74.98168790636603, 5.0857884768998085)",1.6508917002782113,1.0001854380552604,0.7623460763842755,0.1576314337085359,0.07947388577813407,0.008874683921234822,0.0692993257527566,-0.0006045088567188017,"(126, 285)",detected
2014-07-18 01:24:00,1,22,89,7756.3,0.6614709844115212,"(14.056550045854259, 7.0884715991673835)",1.7087219587289446,0.45872464312546957,0.022851459196860855,0.06121857055311175,0.00048554233418802897,-1.7219614057883495e-06,5.0088399807393964e-05,-2.0105649063477073e-06,"(126, 285)",detected
2014-07-18 01:36:00,2,34,115,20196.6,0.4485903829998491,"(153.29028248838893, 11.534138188972918)",2.4934014492973633,1.06453954295734,0.7387519974500386,1.0501923191163371,0.8009503322463636,0.7345861665350468,0.6723469341134968,0.0003595185824402658,"(126, 285)",detected
2014-07-18 01:48:00,3,69,233,29770.3,0.6643856189774727,"(442.94482954520055, 55.20777062530248)",2.218171360422643,1.5336857226093186,2.1212155401002604,0.039814460972426656,0.003009544150517729,2.7704844670859994e-05,0.0016368315920981924,-1.7824830261196637e-05,"(126, 285)",detected
2014-07-18 02:00:00,3,74,342,45104.3,0.7818227096248229,"(262.48033686822964, 35.81029623062272)",1.7565237305040122,1.8786325683593748,2.4779098654747607,2.9956317851252905,1.3716375705792572,2.762325149705596,1.655795019520845,0.31629306442093275,"(126, 285)",detected
2014-07-18 02:12:00,3,56,186,23260.6,0.6647858120332222,"(359.99156720262636, 68.35745877139962)",2.4504535132931458,2.4964439217686465,4.837521186660002,0.7859059542670362,0.018430347990144928,-0.00195492132118528,-0.03534503776103679,0.0010480226787260743,"(126, 285)",detected
2014-07-18 02:24:00,1,17,49,3458.5,0.2643856189774725,"(8.864898565220802, 3.620395552426256)",1.4545836506681091,0.23040911866476693,0.0093672141456241,0.004956957529703338,0.0009271483660364555,3.420849187488459e-07,5.466217369246042e-05,1.9579521309888863e-06,"(126, 285)",detected
2014-07-18 02:36:00,2,37,135,13788.2,0.6503825737995752,"(349.08194756978384, 4.057692069855804)",2.8933465910584424,2.5341146281307765,6.040209107062195,29.217427046862493,29.245036387022356,854.8674780851968,71.84174238486132,1.2138469207921787,"(126, 285)",detected
2014-07-18 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 03:00:00,1,20,101,9876.1,0.761470984411521,"(28.64728746491577, 1.6158704298210727)",1.817462120245875,1.4375,1.6486362499999998,0.11058221250000291,0.04357231250000348,0.0019445487511056886,0.007863120893753961,-0.0023165792644816822,"(126, 285)",detected
2014-07-18 03:12:00,2,32,105,11500.7,0.6503825737995752,"(354.9486094442936, 8.647156684738619)",3.427348256647563,1.154674601270226,1.0878628283543657,6.718759456481184,6.738585488874724,45.34013232611234,7.028388843559851,0.37528999975396715,"(126, 285)",detected
2014-07-18 03:24:00,1,35,103,10032.1,0.5655828831440803,"(7.417330826234389, 25.675106148555525)",1.3991589356707752,0.30616132167152577,0.02853243680590381,0.005528351436665083,0.00038565490549252594,-4.143211712140078e-07,3.4703357098099825e-05,3.8135945332239244e-07,"(126, 285)",detected
2014-07-18 03:36:00,1,29,102,16035.2,0.6240791332161959,"(32.01561658120683, 8.24054105426116)",1.779030451449544,1.3402763540940588,0.626567524913839,2.088874362555846,0.10527906471338182,0.04337817718597196,0.06898371329539325,-0.023575382565856767,"(126, 285)",detected
2014-07-18 03:48:00,1,36,123,18962.7,0.6503825737995752,"(50.40962073730519, 5.7260935484090965)",1.7071067811865477,1.5160108024691359,1.456199847167448,0.9681350485575076,0.12704672671622166,0.03752557696501155,0.07440130146938678,0.024023575381943073,"(126, 285)",detected
2014-07-18 04:00:00,2,36,116,14719.8,0.5977279923499917,"(59.67426405061995, 5.286847060491148)",1.6515512256309919,1.183059305998447,0.9068617124512557,0.8986860582464444,0.48862674522041605,0.3166030626110406,0.40616426732857747,0.06786431765021557,"(126, 285)",detected
2014-07-18 04:12:00,2,33,124,18080.6,0.5503825737995758,"(52.0799412053716, 3.706043643113239)",1.6480235245712191,1.0905098099650365,0.8563374095669298,0.5591447522688227,0.36944739698201906,0.1659801822728921,0.31788445264396153,0.02542100493222589,"(126, 285)",detected
2014-07-18 04:24:00,1,20,72,10773.5,0.6228818690495883,"(32.56903070350562, 0.9441271912312288)",1.8346194077712557,0.7959374999999999,0.5641383789062498,0.05918282687988391,0.008045219848633172,-0.00010633628706146949,-0.004152184537544087,-0.00013968159912517954,"(126, 285)",detected
2014-07-18 04:36:00,1,20,68,9280.7,0.6228818690495883,"(32.91857290273167, 0.7209007814788548)",1.784619407771256,0.7989374999999999,0.5847580039062499,0.04377008036425917,0.005745368333008188,-4.332604398968327e-05,-0.002369264806973786,-8.014901496622713e-05,"(126, 285)",detected
2014-07-18 04:48:00,2,50,208,27270.3,0.6813781191217041,"(114.29188780896875, 11.119132599194476)",1.7705382386916235,1.7026501457725949,1.9445475956531713,1.8873630825360193,1.1698764558174939,1.7219390862897495,1.3473088049248059,-0.23831399975698264,"(126, 285)",detected
2014-07-18 05:00:00,1,18,78,11227.2,0.35849625007211594,"(16.557713690780318, 1.749475851703337)",1.6285393610547088,0.960562414266118,0.6036908377411604,0.3801585884891094,0.026117452580057293,-0.0025885194097287597,-0.020282147516546674,0.00026869261519307797,"(126, 285)",detected
2014-07-18 05:12:00,1,20,109,17430.1,0.43516754382814166,"(30.67655907925703, 0.41817776284823527)",1.6121320343559642,1.477,2.065754,0.01119399300000026,0.001231193000000033,-4.561434372801232e-06,-0.0016728992390000407,-2.907218775000812e-07,"(126, 285)",detected
2014-07-18 05:24:00,1,40,156,20058.1,0.6621136113274645,"(43.89478110926866, 5.560988121500557)",1.462284450716211,1.2054843750000002,0.8730775783691408,0.4328422654450837,0.11667895259352407,0.02139616304057585,0.03859263283451654,0.015157798739740488,"(126, 285)",detected
2014-07-18 05:36:00,1,45,174,19151.4,0.6199672344836368,"(28.682898802380883, 25.28275776327566)",1.4621997749605182,1.1725871056241428,0.005458196443255219,0.6943973561507595,0.12078823902186953,0.03168518871465875,0.003931790847103525,-0.014824596941940021,"(126, 285)",detected
2014-07-18 05:48:00,1,22,102,16191.6,0.4029747343394053,"(38.540815452736354, 2.431046019125107)",1.9109832072883004,1.777704733283246,2.4546936377719986,1.828386890053465,0.29693169926060137,0.05543236764385867,-0.09078162158177637,0.21164693895238382,"(126, 285)",detected
2014-07-18 06:00:00,1,22,105,14382.0,0.4029747343394053,"(44.51538427475825, 1.4002001408261648)",1.9940935311404004,1.9922051089406463,3.4995190064722586,1.0958030517331792,0.15953113445254727,0.0013556739173649418,-0.09921138632468608,0.0666875425478909,"(126, 285)",detected
2014-07-18 06:12:00,1,30,97,9737.5,0.5918863237274596,"(40.47932209104026, 4.036769862982723)",1.7887650301300753,1.4344074074074074,1.3788865857338826,0.7398609293006212,0.05072527841812689,0.0007989523953266648,-0.018477565139441245,0.009794258035060266,"(126, 285)",detected
2014-07-18 06:24:00,1,23,80,8446.5,0.4736965594166207,"(42.44068706501526, 0.6581271642337576)",1.9238581452838768,1.7923892496095988,3.019424026291352,0.12801903877081536,0.014479759854900527,-0.0006060478131699069,-0.02485036752225825,0.0001461369874329712,"(126, 285)",detected
2014-07-18 06:36:00,1,21,61,6192.0,0.44150374992788444,"(36.91473511233915, 0.4709791733751363)",1.7638871695401246,0.8477486232588272,0.6829188182592514,0.006290417763554584,0.003546779822024217,1.65380898259912e-05,0.002215329027344289,2.67444474165097e-06,"(126, 285)",detected
2014-07-18 06:48:00,2,33,89,5527.6,0.624079133216196,"(5.445603869327677, 56.995684009460206)",1.7599140747356166,0.484585388895104,0.16198333764563264,0.07118468944663672,0.03578625032793365,0.0017922399043064157,0.01115782459862503,-0.0002241894238870661,"(126, 285)",detected
2014-07-18 07:00:00,1,14,37,2335.7,0.5643856189774729,"(2.0896422427028085, 13.674094021033456)",1.763742011101794,0.13069424198250726,0.009224557877802825,0.0009961108379531655,9.732537494456229e-05,-4.485570494250964e-09,-1.1152927524134367e-06,2.9969692784258976e-08,"(126, 285)",detected
2014-07-18 07:12:00,1,24,64,3886.6,0.6754887502163472,"(4.237802607212993, 26.30567565365657)",1.5907362304026538,0.2439236111111111,0.031059299045138888,0.004456428245261862,0.0012508437545211224,1.9332506504342265e-06,0.0001319289628370308,2.232518948512394e-06,"(126, 285)",detected
2014-07-18 07:24:00,1,19,49,3465.9,0.7169925001442314,"(16.416456807936505, 2.677110443525481)",1.706332116672788,0.15867230402876997,0.013036477211587464,0.0014395401101350424,0.00016520202613361722,5.9279520623133107e-08,1.2508774421001294e-05,5.455561159357836e-08,"(126, 285)",detected
2014-07-18 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 07:48:00,2,34,123,9837.7,0.5859822341951741,"(193.8263883205227, 5.030117918336487)",2.6536881395416527,1.2257411652524008,1.347544502514653,2.1965188717532356,2.5076510492240733,5.885144389534212,2.8959917097990813,-0.04188812155466676,"(126, 285)",detected
2014-07-18 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 09:12:00,1,21,45,5032.5,0.45849625007211575,"(21.210270581838778, 4.508777037208844)",1.6570947558677775,0.5831983587085627,0.14342783440095186,0.08690909358373194,0.008962400768648536,-0.00020782240960764642,-0.0023418944255196115,0.0001391971020214459,"(126, 285)",detected
2014-07-18 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 09:36:00,1,14,29,3855.2,0.37548875021634703,"(11.754160552633579, 2.289795491322468)",1.7219001226998725,0.4657434402332362,0.09851390577055477,0.04673001296079989,0.0058817252228532575,-6.494844438931101e-05,-0.0011664425337633909,7.273347000140341e-05,"(126, 285)",detected
2014-07-18 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(126, 285)",no pil E/W
2014-07-18 19:36:00,1,21,60,6752.7,0.5321928094887364,"(4.969438338371322, 25.368656899723916)",1.7441627141890248,0.6879386675305044,0.2139685202738737,0.1081427010233848,0.018940212396126897,-0.0004119444280564598,-0.003340876260287801,0.000751712942728562,"(126, 285)",detected
