Timestamp,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,detection_flag
2014-06-09 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-09 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 07:48:00,,,,,,,,,,,,,,no pil SPE
