,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-03-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-04 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 12:36:00,1,15,33,2497.3,0.46755794218857955,"(17.06550288069338, 1.401163785973285)",1.740440114519881,1.149037037037037,0.9499815857338816,0.44932378628785624,0.055373864995375416,-0.007514555281898134,-0.04492994950453374,-0.004452254141480851,"(145, 269)",detected
2016-03-05 12:48:00,1,14,46,4292.2,0.421568214347528,"(15.861590813203923, 1.0065410549279488)",1.7933286941284439,1.1188046647230319,0.9707843883075933,0.3357832501193709,0.039924598623859636,-0.003481099900470591,-0.02874636306761748,-0.003041508103045245,"(145, 269)",detected
2016-03-05 13:00:00,1,16,68,8826.4,0.5683027653790824,"(17.00520404403373, 1.573962622632937)",1.7696067811865475,1.088623046875,0.817531168460846,0.22000702359946445,0.07119575777323917,0.003948716545734034,0.013105314345224883,-0.007987721048567539,"(145, 269)",detected
2016-03-05 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 16:12:00,1,14,43,4386.4,0.4174182992696235,"(9.033436614520202, 2.6039260228424377)",1.564249638329405,0.385932944606414,0.045464288901733124,0.030040225284260397,0.004238841376992727,-3.596976848933683e-05,-0.0006957095541211344,-3.152960535604265e-05,"(145, 269)",detected
2016-03-05 16:24:00,1,14,53,7996.1,0.5051342858791218,"(13.168723143425094, 2.0455625708606204)",1.724438258837925,0.5045553935860059,0.13607269425366977,0.042375049103416766,0.006778362851801412,-6.044949252101978e-05,-0.0014511245993996684,-9.768902518173625e-05,"(145, 269)",detected
2016-03-05 16:36:00,1,14,49,7853.6,0.46755794218857966,"(15.718869341752026, 1.4349768120941304)",1.825453513293146,0.5688775510204082,0.22439218034152436,0.04560041946807877,0.007208677931814125,-3.847877573802049e-05,-0.0014614209200369621,-0.00012490502530719072,"(145, 269)",detected
2016-03-05 16:48:00,1,18,52,6813.8,0.5051342858791218,"(3.8236243812212543, 13.944349474987895)",1.5959956700754363,0.4661351165980795,0.07049707334633575,0.029212598720481958,0.009420339166031862,9.863695233053475e-05,0.0017637157364771574,-0.00012121101299192081,"(145, 269)",detected
2016-03-05 17:00:00,1,23,67,10443.4,0.5369046317843286,"(9.649912876955913, 11.227557478775312)",1.4124035380103726,0.4341250924632202,0.0010761984885975858,0.01730157180607214,0.003572916954619886,-2.591262321458157e-05,5.8181989148626855e-05,-1.084787745087133e-05,"(145, 269)",detected
2016-03-05 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 17:24:00,1,22,58,5756.4,0.5724792745796579,"(5.707080567016913, 14.154391294454946)",1.423350386317489,0.43087903831705476,0.033583411748170096,0.007493740934226836,0.004046955529053861,6.107562626603688e-06,0.0006098521758108658,-2.1433292469633564e-05,"(145, 269)",detected
2016-03-05 17:36:00,1,19,43,3498.3,0.5051342858791218,"(6.491764573920095, 11.017007355904466)",1.4992253354862404,0.43650677941390875,0.012727830519317938,0.02500307590134932,0.0048694820745109006,-4.3964651719240953e-07,0.0003419064419153195,-5.3728700637207476e-05,"(145, 269)",detected
2016-03-05 17:48:00,1,21,100,11666.3,0.5724792745796579,"(16.873487582878436, 7.488417179026328)",1.5536865237128343,1.1048482885217579,0.18115815217992665,0.2973856663990998,0.06686306997714916,-0.009251148583284593,-0.014244427939674544,0.0018197760888034465,"(145, 269)",detected
2016-03-05 18:00:00,1,19,77,10217.1,0.46755794218857966,"(4.426891389923059, 8.14620802528162)",1.3830618206869485,0.6269135442484328,0.034391958777432605,0.1317973533069953,0.02965621579584976,-5.348024459561607e-05,0.004532344714972725,-0.0018533020181268024,"(145, 269)",detected
2016-03-05 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 22:48:00,1,14,46,3584.2,0.5031325849839093,"(3.4671216919575887, 8.230680505844608)",1.564249638329405,0.2586248785228377,0.01109162341182482,0.005387071356884365,0.0008324748335017349,-1.516622572183632e-06,-6.257942706411392e-05,-8.987485981971089e-07,"(145, 269)",detected
2016-03-05 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-05 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-06 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-06 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-06 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-06 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-06 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-06 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
2016-03-06 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 269)",no pil E/W
