,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-09-21 18:48:00,,,,,,,,,,,,,,,no pil SPE
2013-09-21 19:00:00,,,,,,,,,,,,,,,no pil SPE
2013-09-21 19:12:00,,,,,,,,,,,,,,,no pil SPE
2013-09-21 19:36:00,,,,,,,,,,,,,,,no pil SPE
2013-09-21 22:48:00,,,,,,,,,,,,,,,no pil SPE
2013-09-21 23:00:00,,,,,,,,,,,,,,,no pil SPE
2013-09-21 23:12:00,,,,,,,,,,,,,,,no pil SPE
2013-09-21 23:24:00,,,,,,,,,,,,,,,no pil SPE
2013-09-21 23:36:00,,,,,,,,,,,,,,,no pil SPE
2013-09-21 23:48:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 00:00:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 00:12:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 00:24:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 00:36:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 00:48:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 01:00:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 01:12:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 01:24:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 01:36:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 01:48:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 02:00:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 02:12:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 02:24:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 02:36:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 02:48:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 03:00:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 03:12:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 03:24:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 03:36:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 03:48:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 04:00:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 04:12:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 04:24:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 04:36:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 04:48:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 05:00:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 05:12:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 05:24:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 05:36:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 05:48:00,,,,,,,,,,,,,,,no pil SPE
2013-09-22 06:00:00,,,,,,,,,,,,,,,no pil SPE
