,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-06-14 18:48:00,1,23,86,11764.7,0.4194200001648357,"(4.71340770684933, 7.986197036233673)",1.2235711140752588,0.5281499137009946,0.018525507689557633,0.005458786780468582,0.0020395809686759234,-4.454158947183952e-06,0.00026796590430596393,-5.1454039479892455e-06,"(179, 449)",detected
2016-06-14 19:00:00,1,19,72,9561.8,0.5034782031716908,"(3.9404977353777477, 6.82558413596728)",1.3450710097949499,0.536812946493658,0.02069418149486881,0.06479920148775106,0.0007236726147519194,-4.955520273931156e-06,0.00010131690197733451,-3.150634235662984e-08,"(179, 449)",detected
2016-06-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 19:36:00,1,20,91,14212.0,0.5585927652966641,"(39.07591527269443, 0.7082952536213512)",1.781370849898476,1.8897499999999998,3.3213675625,0.10363796381249744,0.014806601312500873,6.430305910745332e-05,-0.0007240852118865519,-0.0005764439309505391,"(179, 449)",detected
2016-06-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 20:12:00,1,14,24,982.7,0.39855687078061275,"(13.843864664067553, 2.0297617095588225)",1.751486805726522,1.0528425655976676,0.6140108766330356,0.3003700078161539,0.07159229285253381,0.002018480174224017,-0.0015170282445591682,0.010302643457787544,"(179, 449)",detected
2016-06-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 02:24:00,1,24,56,3029.5,0.6296221317225152,"(6.411392916788644, 18.557809981762084)",1.5907362304026538,0.4985170717592593,0.05880944653630092,0.07476722773368775,0.01681698237894129,0.00044090465443379003,0.003946047603964214,-0.00040149465039603126,"(179, 449)",detected
2016-06-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 03:00:00,1,19,45,3670.9,0.5692803572458797,"(29.91177939743684, 1.1408521815105317)",1.7860541496076003,1.5483306604461289,2.0579666049829104,0.6155760715800229,0.07685408338989161,-0.01365992190355413,-0.09138135137144332,-0.009635490248089875,"(179, 449)",detected
2016-06-15 03:12:00,1,17,40,2351.4,0.5692803572458797,"(26.05203886591587, 1.2200199576135482)",1.9049868418147198,1.5098717687767151,1.890028444869489,0.5448126385300043,0.07030078630517528,-0.013557304765455407,-0.09340936673550707,-0.002342970208742986,"(179, 449)",detected
2016-06-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 03:36:00,1,14,49,6462.7,0.46755794218857966,"(0.9408850981000452, 17.39427973706479)",1.852502060181743,1.2161078717201166,1.1909282324966637,0.4254175376441494,0.05135839839546332,-0.00758817163207973,-0.05599433943160384,-0.00022317840125241333,"(179, 449)",detected
2016-06-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 04:00:00,1,17,44,3581.6,0.46755794218857966,"(1.9734635540934757, 25.52653644590653)",1.953717849152731,1.5224913494809686,1.7003543314573226,0.851825755161041,0.11652503930576594,-0.0346282750615433,-0.14645978730106413,0.012191393927401931,"(179, 449)",detected
2016-06-15 04:12:00,1,20,59,6065.2,0.6010507031510866,"(30.76460058379544, 2.345925731994031)",1.9071067811865476,0.7863749999999998,0.455548765625,0.13791837944531193,0.016777601632812483,-0.0007499731679016081,-0.010246842811914845,-0.0002981380424971241,"(179, 449)",detected
2016-06-15 04:24:00,1,23,71,6931.3,0.6010507031510866,"(35.46973042460097, 4.739755741406942)",1.8952992648711644,0.8361140790663271,0.4083179113410802,0.25921823648377845,0.028845714477249935,-0.0023412964083592224,-0.016900064261277187,-0.0008602538391097692,"(179, 449)",detected
2016-06-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 05:24:00,1,14,31,2383.1,0.5051342858791218,"(1.425215580417376, 16.146212991011193)",1.7933286941284439,1.1654518950437316,0.9533426760958443,0.5288045084173009,0.06345570452970899,-0.010704587564209066,-0.06079372170980802,-0.004530775142293393,"(179, 449)",detected
2016-06-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 06:48:00,1,21,36,2223.1,0.5692803572458797,"(6.919339384631895, 11.504470139177634)",1.6373703005166782,0.4177734585897852,0.01081001436452981,0.08333950351571559,0.0002883645730318148,-1.3683266244529772e-06,1.0668689038456678e-05,3.5504304244630214e-07,"(179, 449)",detected
2016-06-15 07:00:00,1,15,26,1403.6,0.5692803572458797,"(11.184250731752185, 2.9586064111049617)",1.7151948040905236,0.4400000000000001,0.06548938271604936,0.05497386666666708,0.006108207407407518,-0.00011136613756102388,-0.001547564668312783,1.1226802656397094e-05,"(179, 449)",detected
2016-06-15 07:12:00,1,16,52,7207.5,0.4511903460700427,"(2.1920410205914553, 16.753792312741876)",1.8838834764831844,1.110107421875,0.727997362613678,0.6578042826731689,0.05698205000953749,-0.009446901729393562,-0.03971680616474771,-0.005697520863245497,"(179, 449)",detected
2016-06-15 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 08:00:00,1,14,30,1569.4,0.5692803572458797,"(3.6060773468537395, 9.564252323475932)",1.7071067811865475,0.2911807580174927,0.017352360387442492,0.014432192930526909,0.002246175934803626,-1.0661816841894326e-05,-0.0002746183027069544,7.062619219695733e-06,"(179, 449)",detected
2016-06-15 08:12:00,1,15,49,3819.8,0.6097100000824182,"(2.4693554811918403, 12.578263566427207)",1.7428090415820634,0.2340740740740741,0.024727462277091914,0.004238536828735514,0.000751460102626659,9.856067733873613e-07,8.743443668968244e-05,-9.094920486326579e-07,"(179, 449)",detected
2016-06-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 09:12:00,1,17,66,7597.6,0.6728784795823788,"(2.69308787297926, 9.020147421138386)",1.547865205822633,0.16212090372481172,0.007668812878380586,0.0013089657696600606,5.5221918333405744e-05,-7.904044700313794e-09,-4.835852757653586e-06,1.2567897432990194e-08,"(179, 449)",detected
2016-06-15 09:24:00,1,15,34,2661.6,0.5128425850663271,"(2.0808204509741977, 13.081084310930564)",1.7428090415820634,0.23585185185185187,0.02928041700960219,0.004595520371488018,0.0005311721318904559,1.2771164024489966e-07,-2.814511724730248e-06,8.200038538240937e-07,"(179, 449)",detected
2016-06-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-15 23:24:00,1,19,52,4331.9,0.41741829926962337,"(27.096990514974358, 1.376693695551956)",1.815014809170451,0.20282006956449294,0.03356498664244248,0.0007800405611667505,0.00016591931884320452,5.176341186395267e-08,2.4681175130524963e-05,-2.9723483372687422e-08,"(179, 449)",detected
2016-06-15 23:36:00,1,25,69,5317.5,0.5143588255700032,"(43.34925124385884, 2.040748756141159)",1.8222539674441618,0.34859519999999994,0.10064711778303996,0.0075218833975731585,0.0010775831388021011,3.2018169484593456e-07,-6.674810071131318e-05,-3.051134139207353e-06,"(179, 449)",detected
2016-06-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 00:48:00,1,17,37,2159.3,0.381843656474294,"(25.507573762742734, 0.22772035490432424)",1.5315019944666317,0.17809892122939142,0.030606481642786818,2.0996974189806952e-05,2.25087369734657e-06,9.272735400106559e-12,-1.864497410387583e-07,1.2388049088956328e-11,"(179, 449)",detected
2016-06-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 02:24:00,1,14,45,4725.7,0.5051342858791216,"(20.94321693873118, 0.31502481951057826)",1.805583899503716,0.7049927113702624,0.46799035823721413,0.011423048041437057,0.0021800197478320793,5.111890873985663e-06,0.0003217679875793855,9.602979523220968e-06,"(179, 449)",detected
2016-06-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 02:48:00,1,15,42,3251.4,0.5218475001854403,"(12.608361197848705, 2.486876897389389)",1.7656854249492377,0.4696296296296296,0.09915610425240051,0.06859603970939362,0.008348806177919811,-6.717387639909902e-05,-0.0012250814208163243,0.00018816477714128448,"(179, 449)",detected
2016-06-16 03:00:00,1,14,29,2376.4,0.3714285714285716,"(13.024530781418807, 1.2666780097899835)",1.68977530353517,0.47394314868804654,0.1520444619695024,0.03462242893491638,0.007494204994488381,7.457211880353353e-05,0.0015717745354762057,9.492894677645847e-05,"(179, 449)",detected
2016-06-16 03:12:00,1,20,61,5034.9,0.6561652652760599,"(24.97532089891044, 2.590468574773766)",1.6535533905932738,1.3093749999999997,1.1305653906249995,0.03571509550781169,0.002194676757812624,-1.7645828582827856e-05,-0.002262784117505237,-8.134199461105964e-06,"(179, 449)",detected
