,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-10-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 07:00:00,1,17,43,3557.2,0.4736965594166207,"(2.1403064976864172, 26.624399384666525)",2.1747389852045376,0.7962548341135762,0.4593591011588617,0.18628050560934786,0.023984537956305882,-0.001050260954482607,-0.010703935156341576,0.0012112471769455133,"(80, 176)",detected
2010-10-14 07:12:00,1,16,64,9485.9,0.39068905956085226,"(1.5579970015296745, 23.754502998470326)",2.0088834764831844,0.7415771484375,0.4228748232126236,0.12455005336232718,0.0244653061745339,0.0003636230587156662,0.0009710705564449622,0.0013006370306138497,"(80, 176)",detected
2010-10-14 07:24:00,1,21,84,15789.1,0.4736965594166207,"(4.537092337512348, 34.524812424392415)",2.0856661844392064,1.7715149551884246,1.8495654711957887,3.317119881834154,0.4292183922754908,-0.3101942860229591,-0.3879344144957178,0.40752693739670354,"(80, 176)",detected
2010-10-14 07:36:00,1,21,70,10634.5,0.43516754382814166,"(3.4593185230569183, 32.73115766741927)",1.978873770766859,0.8206457186049023,0.4405780343033121,0.24602852819659804,0.04454150535511625,0.0016115120096860574,0.004794502338571514,0.004375392588752212,"(80, 176)",detected
2010-10-14 07:48:00,2,38,129,15892.8,0.6985841937003348,"(59.54721898396929, 14.843250432815957)",1.614614185771773,0.7450346770109953,0.17290649609193098,0.1207303934831515,0.01526080785355861,-4.3983605236094575e-05,-0.00028549330141168874,0.0006535718999590811,"(80, 176)",detected
2010-10-14 08:00:00,1,15,61,8658.7,0.4169925001442315,"(3.496710991019974, 17.150908056599075)",1.970423279073603,0.6423703703703704,0.18045269684499318,0.17272263665823392,0.02611158336757635,-0.00044316281656230354,-0.004906547878576048,0.0016966535746666769,"(80, 176)",detected
2010-10-14 08:12:00,1,19,59,6727.0,0.49366379390025705,"(3.016111094745984, 23.861081887710156)",1.7642534357984898,1.3401370462166498,1.0802721709048237,0.8973921092223489,0.08288105293780627,-0.022514686915829106,-0.08417709924866412,0.0020007835664294597,"(80, 176)",detected
2010-10-14 08:24:00,1,15,42,4766.3,0.44918530963296777,"(0.865927139535092, 19.172168098560146)",1.6966498312203888,0.6234074074074074,0.3243615692729766,0.010063945933444882,0.0006972317374383512,-5.238939383734102e-07,-2.1162321398753577e-05,-1.7710665326668898e-06,"(80, 176)",detected
2010-10-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 09:12:00,1,16,45,4328.9,0.44918530963296777,"(18.27289768349936, 2.039602316500636)",1.7740485194281397,0.5950927734375,0.22618092596530914,0.06622811835404718,0.010631179065967444,-4.7180210166804836e-05,-0.001307194967226088,0.0002781202485450688,"(80, 176)",detected
2010-10-14 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 09:48:00,1,16,57,4846.7,0.3228818690495882,"(19.222866450515536, 2.022966882817796)",1.7740485194281397,0.6224365234375,0.2539185434579849,0.0607291770647862,0.011079633935878517,-4.400192362204717e-05,-0.0017419467893526885,0.0002840116379357196,"(80, 176)",detected
2010-10-14 10:00:00,2,28,96,8765.7,0.5726218159332206,"(5.639727438733935, 44.72402917502269)",1.76986961378943,1.0884893639995683,0.7183642157490137,0.10264181686192875,0.06871316541461758,0.0054338825390041244,0.04056169571269161,0.0019424000162730133,"(80, 176)",detected
2010-10-14 10:12:00,1,17,68,8736.9,0.3228818690495882,"(17.95703067669431, 3.8664987350703957)",1.7528817572484314,0.6041115408100957,0.15213847757410864,0.08154507460545242,0.013691412260772605,-0.00045570471645517245,-0.005268143166431099,4.0253194529864164e-05,"(80, 176)",detected
2010-10-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 11:48:00,1,16,50,6280.7,0.36438561897747285,"(4.469606341301931, 12.309560325364735)",1.7696067811865475,0.4915771484375,0.052755728363990784,0.09009738450549774,0.012849617727624715,-0.00023230453926829643,-0.0019691741978684614,-0.00037038944945399707,"(80, 176)",detected
2010-10-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 19:36:00,1,18,58,5269.5,0.31699250014423136,"(3.5330458139139544, 20.774143728569705)",1.7971801336065276,1.2753772290809327,0.8183473094849666,1.0642968254642327,0.1308365684100413,-0.048785316003132705,-0.11829789254104675,-0.0019197097863379725,"(80, 176)",detected
2010-10-14 19:48:00,1,16,50,5041.7,0.31699250014423136,"(2.4544118334903136, 18.17475483317635)",1.8343276503073436,1.208740234375,0.8484507203102112,0.7718338328995742,0.10029529366875067,-0.027470529755069757,-0.09144196174339925,-0.004905259204784733,"(80, 176)",detected
2010-10-14 20:00:00,1,14,37,3218.5,0.2643856189774725,"(13.965920543048629, 1.3747387976107115)",1.724438258837925,1.0174927113702623,0.6974411172215659,0.46048762289081285,0.061036974030599586,-0.003188697137831376,-0.022478947528541262,-0.00972339082266039,"(80, 176)",detected
2010-10-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 22:36:00,1,14,35,2910.9,0.19999999999999993,"(16.469685703630358, 0.8984461645015132)",1.8943439485836648,1.1519679300291545,1.0666475331282026,0.26451638201759564,0.03950644672234579,0.0005018871484296441,-0.0006759380245683587,-0.004007268903523823,"(80, 176)",detected
2010-10-14 22:48:00,1,14,37,2914.0,0.19999999999999993,"(15.364988742096392, 1.0855607084530616)",1.7933286941284439,1.0911078717201164,0.8970077306224449,0.3252410744843675,0.0379964670816163,-0.0026978956734851145,-0.022172632974325177,-0.00325007845313366,"(80, 176)",detected
2010-10-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-14 23:48:00,1,16,34,2018.0,0.31699250014423136,"(17.987938983806025, 1.9703943495273046)",1.8106601717798214,1.16943359375,0.8808348178863525,0.7154737100936472,0.08951988676562905,-0.016365086566945092,-0.06522067647551921,-0.015667210098637557,"(80, 176)",detected
2010-10-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 01:12:00,1,15,44,3251.7,0.3228818690495882,"(1.3250045486767874, 19.084519260847024)",1.9451779686442459,0.634962962962963,0.30527640054869687,0.06439212271625258,0.010744367849616403,6.011275514629543e-05,0.0002548123336734803,-0.0002761429404235312,"(80, 176)",detected
2010-10-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
2010-10-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(80, 176)",no pil E/W
