,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-08-03 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-03 23:36:00,6,203,688,80924.3,0.8846383150000372,"(3986.82922626438, 186.54788927968795)",2.279773099701182,1.097765752882821,0.8819623259987842,0.9571087547934874,0.13172694389877615,-0.037844564799112065,-0.11750100345450573,0.02748591766260339,"(333, 882)",detected
2015-08-03 23:48:00,5,178,618,76634.6,0.8591548804240424,"(4400.92123274513, 175.74495782175097)",2.58464054594372,2.0478428258832406,3.263638329592926,5.0420199088825575,1.7520921656595956,4.329064398142002,1.2948737620418904,2.8945309387138587,"(333, 882)",detected
2015-08-04 00:00:00,5,177,625,76636.7,0.837863489516766,"(4059.0608178538714, 194.84865826323306)",2.5947978565738903,1.578709682830462,1.9100033879739362,2.3650680008474207,0.3349869553159671,-0.1699020608678479,-0.41356849869469076,0.24502759346469197,"(333, 882)",detected
2015-08-04 00:12:00,5,177,641,75996.7,0.8316161437131707,"(3659.4597714206648, 164.20407038724886)",2.5752733135076995,1.4535039505812855,1.6014962061455706,2.708922316235125,1.2580278139675438,2.194815457972933,1.0959660658389447,0.7591066107281133,"(333, 882)",detected
2015-08-04 00:24:00,5,169,610,71899.1,0.8296341927886624,"(4001.2158866118957, 155.51960225820866)",2.7075783183653463,2.0814968057367675,3.3568649078308996,7.966750909983817,2.9151509411034757,12.172808982232919,2.570956112378139,7.013209229452792,"(333, 882)",detected
2015-08-04 00:36:00,4,156,578,75243.8,0.8061244181781271,"(4046.0114870419748, 131.06899269334258)",2.9097684715016103,2.4035458619214505,4.8030857212365605,11.239521946459234,6.182207251212269,50.20991616850325,10.334216059182555,11.604365618991782,"(333, 882)",detected
2015-08-04 00:48:00,4,144,543,73402.4,0.7879488592449336,"(4453.004861179499, 141.70123827660598)",3.1603851002048957,2.4760163726137114,5.187704736635412,8.441974226123136,4.181477947631388,23.827682383750954,6.665785229099446,7.032230310817901,"(333, 882)",detected
2015-08-04 01:00:00,4,130,491,64705.2,0.7473137927937501,"(4962.3882436924405, 181.37263883588543)",3.5198518138749506,3.4310393928521252,9.374141280749223,28.970473547845465,12.095435249064046,206.79861050012678,19.54685362833577,92.19128268356783,"(333, 882)",detected
2015-08-04 01:12:00,4,128,460,62517.3,0.7616276203690893,"(5297.626776404651, 188.1803102095226)",3.5904744984667465,3.170257328604942,7.8800647710311305,30.169365260630673,15.93567170864604,335.70272910806545,29.36404866960257,96.91692894967322,"(333, 882)",detected
2015-08-04 01:24:00,4,146,523,67288.3,0.7910663029916172,"(4965.229899912922, 249.24624557597429)",3.210917392050274,2.6494606644067495,5.02029067803174,19.54197968407429,6.618318892569986,59.30706678929294,4.2001376229512015,46.3446284287766,"(333, 882)",detected
2015-08-04 01:36:00,6,196,637,79507.8,0.8633314660684653,"(4128.488936848347, 176.9338522672973)",2.419942131964803,1.1631033218891806,1.0421600455880193,0.8987091180721987,0.4972060925351713,0.3223012699672473,0.34867614152932963,0.08116558277410568,"(333, 882)",detected
2015-08-04 01:48:00,5,211,702,85607.4,0.8772403977567432,"(4155.045626238789, 198.68075606768636)",2.2885992620982383,1.3253964806578313,1.3280304443256403,1.3903717773583062,0.7535755682989382,0.7487365784593676,0.6016383935053837,0.18543428384847208,"(333, 882)",detected
2015-08-04 02:00:00,6,205,684,82776.1,0.8832008741905033,"(4310.028379422456, 215.1038061346936)",2.3560729237371545,1.0275276709288526,0.7488389514497161,0.7049940767832572,0.30079627507679974,0.12587415421131973,0.12344790625983912,0.05781444215733665,"(333, 882)",detected
2015-08-04 02:12:00,5,178,605,71884.3,0.8288298965195735,"(4778.666184062934, 219.79979067203703)",2.727981661818784,1.927905241988619,2.7425795331297134,5.0417369050542336,1.6409950275016532,3.593919629408988,0.7680023668928545,3.0599123997603517,"(333, 882)",detected
2015-08-04 02:24:00,5,174,577,69897.5,0.8430515465595901,"(4944.879360493019, 202.93932265095773)",2.79882154808113,2.1197700602480194,3.4733702255566175,5.367211165537597,2.5491898703766953,8.801169186729785,2.7570986837598617,3.383839188461983,"(333, 882)",detected
2015-08-04 02:36:00,5,170,547,63740.3,0.816263439358643,"(4492.070563001066, 151.1471536713954)",2.8021619551067483,1.9518699222358675,3.1349661403942033,4.620015020128854,2.8466079996739864,10.173242562321423,4.061589699840882,1.7530059703606886,"(333, 882)",detected
2015-08-04 02:48:00,5,180,544,58221.5,0.8247679435903527,"(4979.286070131138, 197.55440162552804)",2.7152906037722073,2.6187198902481863,5.442216317621038,10.55514075068932,6.220646238527992,49.2032244537424,10.989336350803143,10.947285443279071,"(333, 882)",detected
2015-08-04 03:00:00,5,192,544,55655.0,0.8329118814733677,"(4772.792586309795, 199.9865912643901)",2.55242717280199,2.318703590470746,4.206978806205258,7.505863445164899,4.706686505614266,27.511897132448503,7.666752021845332,5.070253369162096,"(333, 882)",detected
2015-08-04 03:12:00,6,218,645,65620.0,0.8846843230757211,"(4559.018956700871, 286.2284537755963)",2.339021273447468,1.723822773853594,1.7444244504365447,6.788294227100433,3.428142945332206,16.019074093726125,3.8111153493349055,4.108129774223907,"(333, 882)",detected
2015-08-04 03:24:00,6,203,591,61342.4,0.877785259755954,"(4213.34975081264, 267.43764615365535)",2.479413059970055,1.3872107343294457,1.0543215300979665,4.412531537131365,1.9145154355911789,5.304668030079485,1.5995998095416821,1.6807805547645243,"(333, 882)",detected
2015-08-04 03:36:00,6,173,534,61599.6,0.8158327933529165,"(4354.49431819939, 169.22909892656918)",2.7780934858685917,1.688804204961738,2.2710516668827188,4.25702465317751,2.5727992310205927,8.362776947753211,3.224200132310753,1.6004998206380892,"(333, 882)",detected
2015-08-04 03:48:00,5,185,553,62598.2,0.8183327451702835,"(4959.977274643436, 238.3240179535139)",2.69039389960797,1.9720372705732767,2.8366843702770517,10.046328035988616,6.098919928660072,46.423415536464695,8.011356571359014,11.134676420487345,"(333, 882)",detected
2015-08-04 04:00:00,7,240,709,73310.9,0.912534264102518,"(3928.1143030320504, 271.9658922259676)",2.1162776567147836,1.0549799500048942,0.6304052428785528,1.5130299824828204,0.6663499360841734,0.6377915047783862,0.3871124390774832,0.20220909011431068,"(333, 882)",detected
2015-08-04 04:12:00,6,214,654,67926.7,0.8696527929500555,"(4299.695300373967, 189.5384761167517)",2.3185351506606096,1.1645604538049357,1.033498143450206,1.5194366586452808,0.9172809185164463,1.056265149090637,0.6706063046379572,0.23877053527602893,"(333, 882)",detected
2015-08-04 04:24:00,6,209,618,65138.0,0.8750784818348544,"(4594.758982566721, 195.92918452933876)",2.3891774885962884,1.5610032989346814,1.8810442184104548,3.176106782677707,1.9951251040303148,4.9301722808857384,2.084453777404339,0.9575540538545504,"(333, 882)",detected
2015-08-04 04:36:00,8,223,699,81180.6,0.8793724931964975,"(4485.2414482120275, 196.59461206349292)",2.2486035882511777,1.2023100883616094,1.0887235023016364,2.0477052712244976,1.3068304879148114,2.098068343578727,1.0494549668667126,0.4101270061663653,"(333, 882)",detected
2015-08-04 04:48:00,7,230,692,78088.4,0.8806869696229532,"(4291.73160080747, 322.67868968048083)",2.2450012540236695,1.1585815094493244,0.6513238633243582,3.487409461997969,2.1233382681308637,5.65760299607193,1.4526378342909902,1.1735542411314288,"(333, 882)",detected
2015-08-04 05:00:00,8,234,698,81069.4,0.8832959607676041,"(4502.272684506398, 185.7288194736474)",2.1650007395524207,1.0067368026827381,0.759471727330945,1.3638165803766047,1.0494381833853994,1.2481555257729888,0.7929112789274959,0.1355103412612202,"(333, 882)",detected
2015-08-04 05:12:00,8,246,795,93473.5,0.9058784223794059,"(4345.006683423251, 398.16764874864475)",2.211918838845383,0.9871734101946179,0.34124841940216444,0.7658167406918103,0.3662963069756299,0.15900939183247145,0.14528987661716947,-0.11114702555872034,"(333, 882)",detected
2015-08-04 05:24:00,8,272,858,101671.4,0.9252958243260115,"(3506.8886471368764, 439.8039266638613)",1.968027967761831,0.6781099223344691,0.09447546671591477,0.292693551994897,0.07812269341324593,0.011811575328747598,0.00985845523966538,-0.00020368677742636006,"(333, 882)",detected
2015-08-04 05:36:00,9,237,709,80154.4,0.8725815230414399,"(3990.8420942964394, 226.18436640583934)",2.142290596740399,0.8084833529967352,0.39862876929257335,0.863626260965842,0.6328296472843367,0.46737571271680134,0.39561196341972044,0.020735718001666154,"(333, 882)",detected
2015-08-04 05:48:00,10,249,793,96631.4,0.9152494410847997,"(4654.748823864802, 474.35828197792495)",2.185436405286373,1.1393926169306203,0.5032838164335682,1.2604462325491197,0.20493565682197856,0.0746086926227384,-0.03969233982389088,0.07267890491742036,"(333, 882)",detected
2015-08-04 06:00:00,8,212,667,80111.5,0.8727905855957616,"(5355.405991922588, 447.6525344120241)",2.568475522013276,1.2376621013313553,0.49818401955275843,2.010981590918904,0.7397983910670457,0.8595705969103569,0.2558245539355828,-0.2745369394478955,"(333, 882)",detected
2015-08-04 06:12:00,9,207,684,89791.0,0.8726853100891372,"(5171.781845081371, 483.5563191698406)",2.576748156289388,1.0700802003667882,0.33263451969508206,1.2436274352420962,0.48740881475845466,0.3531398152980925,0.12241909287873536,-0.1389060956307819,"(333, 882)",detected
2015-08-04 06:24:00,8,198,612,76073.1,0.8577598580683743,"(5359.911531110325, 571.2016566043815)",2.729672626800363,1.1139040607314141,0.38799560383262643,0.7800012447654432,1.0092718468315347,0.8428242356269207,0.4917927542873015,-0.3025665116483035,"(333, 882)",detected
2015-08-04 06:36:00,9,231,816,101408.9,0.8937691594744892,"(4169.617649569218, 424.28146580816133)",2.297914830549695,0.9404887825829926,0.387714040125295,0.2999294833010269,0.2845936042093228,0.06542989313221692,0.14703179137152642,-0.05130667551617489,"(333, 882)",detected
2015-08-04 06:48:00,10,254,828,99137.3,0.9023052094030758,"(5127.436649445917, 410.38865944580647)",2.177405380094877,0.9728873037798202,0.404709541368139,0.7092287713811648,0.5059993444876266,0.28033283035673884,0.25464742823034114,-0.11531142426419799,"(333, 882)",detected
2015-08-04 07:00:00,9,218,662,79102.2,0.8401623045286369,"(4590.6605279676205, 468.2328259409742)",2.4179018215800068,1.1605584273521554,0.6336169266551912,0.7028847171901027,0.08698329238358549,0.017526282051368552,-0.02041892672698392,0.012466536138422092,"(333, 882)",detected
