,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-11-09 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-09 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-09 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-09 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-09 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-09 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-09 23:12:00,1,14,52,5082.3,0.7614709844115213,"(3.3808483578598842, 9.443327466315939)",1.7662801472398468,0.28352769679300294,0.01796522093496568,0.015940025406733484,0.0013441263108749852,-5.650369737034604e-06,-0.00015832792641903788,-2.6042429941150646e-06,"(117, 290)",detected
2016-11-09 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-09 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-09 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 00:48:00,1,17,59,3965.6,0.6614709844115212,"(4.829864252904956, 11.37601810003622)",1.5722307094916386,0.29907049324920276,0.014593994762088744,0.007392925594342005,0.0014903366512783373,2.5740447488737005e-06,0.00012886160207233667,-4.224487496724582e-06,"(117, 290)",detected
2016-11-10 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 01:24:00,1,14,65,7167.1,0.7169925001442314,"(0.516811240652407, 17.83483711099595)",1.8647572655570153,1.217201166180758,1.3193843551581397,0.14851151038369492,0.019005565599129613,-0.0003163412678443263,-0.0081056616923175,-0.0009588868931547389,"(117, 290)",detected
2016-11-10 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 08:24:00,1,16,27,1218.0,0.36438561897747285,"(15.835293842202805, 1.877206157797195)",1.7544417382415922,1.037841796875,0.668889582157135,0.44455682655097917,0.07796399464132264,0.0034471925263778935,0.01073791676502367,-0.014099297158130138,"(117, 290)",detected
2016-11-10 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 09:00:00,1,15,39,2593.9,0.44918530963296777,"(16.780958227364863, 1.2666608202541838)",1.6852116395368015,1.1229629629629632,0.9318698491083677,0.37237471003404143,0.048059785357923504,-0.0008012826154435598,-0.006057909147791015,-0.006379159868242934,"(117, 290)",detected
2016-11-10 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-10 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 01:36:00,1,17,30,1551.3,0.7169925001442314,"(18.60437628721447, 2.770623712785525)",1.7121530422234243,0.3944636678200692,0.08538262029986901,0.03003110392505782,0.004446581905572739,-3.19240468115575e-05,-0.0008738680029786062,-4.026333880300528e-05,"(117, 290)",detected
2016-11-11 01:48:00,1,14,29,1813.7,0.6228818690495883,"(16.576320594276, 1.14345962550422)",1.6749819620218453,0.39176384839650147,0.1164192882831322,0.017850052671045342,0.0023057349837309338,-1.247451466933867e-05,-0.0006684794616297228,-7.949637539608965e-06,"(117, 290)",detected
2016-11-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 03:48:00,1,14,39,2861.3,0.5584962500721159,"(7.729749669923376, 2.3416789015051984)",1.5912981852180015,0.222667638483965,0.014190530613189326,0.010929036446894714,0.000972552580730373,-2.3218314017696987e-07,7.632844796617912e-07,-3.162227132067476e-06,"(117, 290)",detected
2016-11-11 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 07:00:00,1,19,44,2546.3,0.20000000000000004,"(9.64487920434508, 6.296641263491178)",1.3631313124532456,0.3974340282840064,0.006967921378706887,0.0065997242013190556,0.0013432712541674124,-2.332679458533146e-06,-4.292068344213398e-05,-3.2488168817482273e-06,"(117, 290)",detected
2016-11-11 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 07:48:00,2,30,91,8079.2,0.3726218159332203,"(153.39438505180286, 15.127454028656938)",2.6151948040905237,2.0379770192447877,2.583879887618252,3.291633967556166,1.565517936038565,3.5507413442834137,2.4897144412738412,-0.14738377958690596,"(117, 290)",detected
2016-11-11 08:00:00,2,35,87,7199.1,0.4983706192659353,"(160.13203032998484, 24.395700762452265)",2.41505462670232,2.558822941287038,4.343536886532695,1.4633175212303329,5.985564606733911,17.274354211733392,12.343752933779468,-3.923953431982448,"(117, 290)",detected
2016-11-11 08:12:00,2,40,106,8185.1,0.4570804437724501,"(158.7143832748689, 23.27728339179771)",2.06317279836453,1.7329379912789769,1.7910361683704439,0.0076281153984501205,0.44511021172868626,-0.005620331579611542,0.5944385094759377,-0.025320141205361326,"(117, 290)",detected
2016-11-11 08:24:00,2,31,104,9661.7,0.3918863237274595,"(150.1785732902309, 9.023577247403509)",2.278303774128049,1.6574674556213023,2.1262397337735983,4.929944460111848,6.2193085426702694,34.43745284450524,9.064945605000343,0.13108227486851165,"(117, 290)",detected
