,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-12 22:12:00,1,15,85,12891.4,0.5031325849839093,"(1.9123176108697386, 19.61149191293978)",2.0485281374238573,0.6696296296296296,0.3032054869684499,0.11108545095768164,0.013860685464614674,-0.00029779238646635573,-0.003988429988954608,-0.00045511387906647363,"(232, 438)",detected
2012-01-12 22:24:00,1,18,76,10743.2,0.6286445398557176,"(4.177199213126329, 26.074434773801784)",2.0749579113843053,1.5872770919067218,1.320037907547593,2.4821973103783015,0.3237695987763022,-0.2315619650348586,-0.2982634679292194,-0.1749975074022636,"(232, 438)",detected
2012-01-12 22:36:00,1,29,87,7996.6,0.6787110714903852,"(4.818525393108125, 54.43763224235985)",1.859828580777393,0.6576188718958,0.3032350837427162,0.018261628140182465,0.0035000860981570037,2.6793705518844253e-05,0.0018247659871184212,8.069847226035238e-06,"(232, 438)",detected
2012-01-12 22:48:00,1,28,121,13155.3,0.7437630068745615,"(4.577874446517853, 59.55440068575727)",1.976758657318482,0.31551957517700957,0.07315666731709385,0.0007574696435787231,0.00018243534966386,6.748354439986321e-08,4.9230275559632676e-05,-6.728763690754357e-09,"(232, 438)",detected
2012-01-12 23:00:00,1,26,108,15975.6,0.6977732790335094,"(3.0903618485032283, 55.19425353611216)",1.9656385276076236,0.35924935518130785,0.10313936409140995,0.0024592143676722003,0.00029426966414275137,-2.4995782703143297e-07,-9.354612279380799e-05,-1.3682605178650582e-08,"(232, 438)",detected
2012-01-12 23:12:00,1,26,116,15622.5,0.6787110714903852,"(3.9040121189395762, 51.432910957983495)",2.0293636910496384,0.3410806402670308,0.08582219735661685,0.004447077140309532,0.00055043227300974,2.8582867768737314e-07,5.039696928564492e-05,8.123609614090163e-07,"(232, 438)",detected
2012-01-12 23:24:00,1,23,111,17343.9,0.6804402654821046,"(4.412896920624711, 38.23137185407883)",1.9987201194990059,0.29558094298786336,0.05494643937322523,0.010237712654344986,0.0011720326922473737,-8.294107577139844e-07,-6.411565657601081e-05,3.974234636972865e-06,"(232, 438)",detected
2012-01-12 23:36:00,1,20,104,14006.6,0.5968741939505108,"(4.126013989090026, 27.439775484594175)",1.9071067811865476,0.21419642857142854,0.025027405931122446,0.0059457946570927196,0.0007184173065096543,-9.143719457983009e-07,-7.87622695157622e-05,1.1698619780115782e-06,"(232, 438)",detected
2012-01-12 23:48:00,1,25,104,14268.5,0.6804402654821046,"(4.283359474863914, 42.536640525136065)",1.885685424949238,0.2568411428571428,0.044035583080489785,0.004273838832716704,0.0008368390294163332,1.1176751848117215e-06,9.73446323080125e-05,1.1204615855607616e-06,"(232, 438)",detected
2012-01-13 00:00:00,1,23,83,9246.1,0.65616526527606,"(4.202485773690086, 35.00700039231782)",1.8322667662491718,0.2038300320539163,0.02564382377573319,0.003322695711925136,0.0004009515595371808,-1.4388824673896824e-07,-1.9332280320950873e-05,4.398521884921053e-07,"(232, 438)",detected
2012-01-13 00:12:00,2,40,135,12905.4,0.8323289175810323,"(3.9005552505778525, 91.90393192890933)",1.7596194077712557,0.4869077101336844,0.19836680971954396,0.00022820334905306817,4.058035753339612e-05,1.5721710816413838e-09,4.415283172843067e-06,-3.5746706516838657e-09,"(232, 438)",detected
2012-01-13 00:24:00,2,40,123,10908.5,0.8323289175810323,"(3.572284128188201, 84.78092100001692)",1.668198051533946,0.4597038544320704,0.1788461710221675,0.002989803962223419,0.0009224175215816231,1.4016786924450733e-06,0.0003048242044649633,6.17918039610773e-07,"(232, 438)",detected
2012-01-13 00:36:00,1,30,83,6670.5,0.3430579219112563,"(5.039566856971376, 51.7477894648677)",1.7932996624407775,0.3049691358024691,0.06292093373723517,0.010780113209274376,0.0012137875136656697,-3.5865899517251845e-06,-0.00025769873135999475,2.532567756684001e-06,"(232, 438)",detected
2012-01-13 00:48:00,2,47,135,11999.0,0.6312782144299459,"(4.861221575284418, 140.04442134793482)",1.7404040398558154,0.42297465712629007,0.15295114558295483,0.032564336676260165,0.029424269459753308,0.0009105474208538782,0.011482913131320362,2.2030933981777258e-05,"(232, 438)",detected
2012-01-13 01:00:00,2,40,132,13414.4,0.5726800536337714,"(2.495937170301957, 114.77329359892883)",1.8458630944789018,1.0449814377560307,1.0126555624644238,0.006238497951558251,0.0012168046573284633,3.128156235934074e-06,0.0003450161406645525,1.2058298391825137e-06,"(232, 438)",detected
2012-01-13 01:12:00,1,39,123,13067.2,0.5218475001854405,"(2.9345327547945317, 102.71863863521895)",1.8056489799175124,0.879864236866209,0.6905402473582133,0.07378315934703117,0.033522911696184134,0.001664931215920807,0.02773261457478152,8.720645587237711e-05,"(232, 438)",detected
2012-01-13 01:24:00,2,58,162,15843.4,0.6915834814822867,"(23.274423049615507, 342.14904942467365)",2.2351656949446426,1.253188404216935,1.1660028546476693,0.7636946332138126,0.30928009886166663,0.1449143714632063,0.23152606638303694,-0.03991135992812657,"(232, 438)",detected
2012-01-13 01:36:00,1,36,128,17705.9,0.38328678569368146,"(2.6106688563896085, 91.98853749281672)",1.8823182213136274,0.28386250190519735,0.07192850846388545,0.0015007674282216422,0.0006613966178889273,6.338312996454839e-07,0.00015426083882837937,-1.8018703425490675e-07,"(232, 438)",detected
2012-01-13 01:48:00,1,40,140,18011.7,0.39978353103938663,"(4.471379319884491, 106.3459283724232)",1.8035533905932737,0.337646484375,0.09634754953384402,0.0018714744013823012,0.00042210985923184626,1.0039370954957003e-07,-2.7542815990978734e-05,-3.6148995058969086e-07,"(232, 438)",detected
2012-01-13 02:00:00,1,41,154,18671.8,0.4740491018982727,"(10.219474024581174, 100.41711134127246)",1.7856878886730836,0.2925152630467411,0.056870868422685336,0.005164548574199013,0.0006009413974080323,-1.0456942337553503e-06,-0.00013067045996918478,1.6530320151438124e-07,"(232, 438)",detected
2012-01-13 02:12:00,1,37,153,21717.9,0.5692646673393795,"(7.062285791270483, 91.73050700152231)",1.8482371975905472,0.23617375260910695,0.04096883425733957,0.0021106932361147834,0.00028286405184972473,-8.456489060456122e-08,-1.9160551453068315e-05,2.015418713590492e-07,"(232, 438)",detected
2012-01-13 02:24:00,2,56,171,22350.7,0.7021549931171118,"(19.352151707846076, 380.2059651752708)",2.3236587800183544,1.1170335663351474,0.9273652048145854,0.9089553819355666,0.5883860115881354,0.42969328134553625,0.5134992895856068,-0.022719706059719305,"(232, 438)",detected
2012-01-13 02:36:00,2,58,199,23171.4,0.5847867681741158,"(23.520796642019945, 399.11985671551184)",2.3457555839510755,1.0442015284703845,0.7545504127135672,1.0136987680906118,0.750240549372408,0.6542600504838405,0.5455772222873946,-0.0030941699039367804,"(232, 438)",detected
2012-01-13 02:48:00,1,39,155,21507.0,0.4754922311176603,"(3.825501666728101, 129.64953207146348)",2.050527249960952,0.6669363947470456,0.3952718999932885,0.003962976630384954,0.0004644879935641412,-6.199548296248303e-07,-0.00028903509962530945,-1.1312493295372807e-07,"(232, 438)",detected
2012-01-13 03:00:00,1,40,167,22381.1,0.44797150569731825,"(3.7839896267033453, 137.06152319380945)",2.0397970773009195,0.4904441964285714,0.21538083825434468,0.0006001329911764834,7.684769726816378e-05,-4.434205093051692e-09,-2.6189291153062603e-05,1.589640802632899e-08,"(232, 438)",detected
2012-01-13 03:12:00,1,39,174,26272.0,0.41620115979211153,"(4.690614706369999, 125.9099251046961)",2.0311077803999082,0.4661238389049041,0.1871786467688189,0.000841857319854192,0.0003001353979872818,1.2964971267231135e-07,7.688823028288377e-05,7.714849120136339e-08,"(232, 438)",detected
2012-01-13 03:24:00,2,55,208,30506.1,0.46134871214120643,"(1291.6299636630315, 66.0703730373051)",3.9450491895166104,1.8457311290529281,1.5911599436620558,36.704046991062455,32.01644145662593,1097.452926763511,37.2396033022889,-13.041920554108799,"(232, 438)",detected
2012-01-13 03:36:00,2,56,208,29468.8,0.47249192814138846,"(1242.7540541831754, 66.45211464799388)",3.8893952240742813,1.07127783090379,0.45848533044563083,7.538468777925036,6.742110662877245,48.06540056406792,3.880637994314034,0.17318863713142107,"(232, 438)",detected
2012-01-13 03:48:00,3,75,260,34000.9,0.51028931090866,"(52.222681028472266, 1104.271012665221)",2.9086570439822315,0.8196626888398977,0.3980569709059296,2.6150885855862547,2.136403348337416,5.04796931159825,1.2371001567572095,-0.133302179064553,"(232, 438)",detected
2012-01-13 04:00:00,3,103,354,40978.8,0.6697544129742078,"(46.43633913733282, 403.71766809662853)",1.5385246352576258,0.4851428055140794,0.12660378465947955,0.053878348909806174,0.040064525753971,0.0018427411039771849,0.011791169275883013,-0.00026312332621969176,"(232, 438)",detected
2012-01-13 04:12:00,2,84,252,27815.3,0.656047020265063,"(12.527358689081467, 163.72680080604192)",1.160684222417361,0.2786314544677735,0.05757273029660833,0.0001221460647784954,6.104092384066549e-05,3.1976121382624555e-09,7.034314179472727e-06,-4.1899821383181715e-09,"(232, 438)",detected
2012-01-13 04:24:00,3,71,211,21427.2,0.6357754218494432,"(15.751978301168975, 171.64480238293567)",1.4183743868203502,0.41072866329355334,0.11670427518733038,0.00033468903427628097,9.80253041240681e-05,1.0930423427118751e-08,3.3335360420323576e-05,-1.3992017633655322e-08,"(232, 438)",detected
2012-01-13 04:36:00,4,103,303,28031.2,0.7317718296237614,"(39.46091247468928, 290.14007743583824)",1.4277070278559454,0.30241153920041963,0.047007125448546426,0.010535321940115378,0.01746363947674113,0.00023254626949962832,0.003604126689719974,4.5097216266253704e-05,"(232, 438)",detected
2012-01-13 04:48:00,5,116,355,34938.2,0.9121567566852965,"(68.88581733183048, 694.8176309440316)",1.9025296049651006,0.37199980894754725,0.08077070326616835,0.057928565264977014,0.0713293897306431,0.004577938271328128,0.016520283810910467,0.00025623386767524223,"(232, 438)",detected
2012-01-13 05:00:00,3,87,341,33422.7,0.7814751586838053,"(103.03137196591581, 1024.8023623297265)",2.6690592276058975,0.6153646411096725,0.23461109363863003,0.2672482089817616,0.4814399166422515,0.17076594311382007,0.21771406392812748,0.025715550389833558,"(232, 438)",detected
2012-01-13 05:12:00,2,74,229,21258.2,0.7236844389080385,"(22.20824543501044, 1325.1780929581773)",2.9423657396796523,0.2628843695292128,0.04022066985346785,0.22501430933798108,0.2256859620373242,0.05082870678445835,0.04492338700673272,0.0017348846364340087,"(232, 438)",detected
2012-01-13 05:24:00,2,56,164,16221.6,0.6361332144711545,"(5.68342938758974, 1628.2795576253973)",3.8837932865924105,1.0311377751858872,1.0112835143063006,10.89109313530381,10.932996500489605,119.30101857972736,10.994361146060495,0.16150492843237885,"(232, 438)",detected
2012-01-13 05:36:00,2,55,179,17123.7,0.6135931159793993,"(12.269792639889715, 1450.687783117686)",3.9437570474826926,1.0392312884231103,0.9122322255282801,13.706436425006753,13.614378735835103,185.97059624320568,12.989530641495438,1.5320469633383524,"(232, 438)",detected
2012-01-13 05:48:00,2,40,138,15369.5,0.583628888408893,"(4.366893015408436, 1017.1138762153607)",4.33700576850888,2.409594899339866,5.663977324525007,26.04967557543714,25.989093971967584,676.2196189721014,61.816310318163545,0.4633891836013504,"(232, 438)",detected
2012-01-13 06:00:00,1,27,118,15003.2,0.44001062264556623,"(47.142326191734, 3.3989843495765477)",1.8650125577528658,0.16387006784811997,0.020115470083458462,0.0010733912010878982,0.00031252883374661327,1.7545273137254807e-07,4.275129461384492e-05,-4.452759907081472e-08,"(232, 438)",detected
2012-01-13 06:12:00,2,57,190,20156.8,0.6556311203022472,"(18.32743673412199, 568.082964268384)",2.5611009834613494,1.1669158024059847,1.117681408020355,1.920134601654814,1.8214739529195416,3.406421262480345,1.891848597801946,0.010155040712628294,"(232, 438)",detected
2012-01-13 06:24:00,2,49,164,18016.2,0.5530164222689088,"(22.823108460906724, 537.4098847363719)",2.8827517142028376,1.3427234694844838,1.3756358198284666,3.0679797255503996,2.5783480199163478,7.243996341943786,2.910883254889389,0.3337060001232176,"(232, 438)",detected
2012-01-13 06:36:00,2,55,226,25526.6,0.5629451335824929,"(28.22172111052032, 378.24831255951347)",2.480480124930779,0.472326974931272,0.14140594669307832,0.2219299475699758,0.1648476830552089,0.03152786144896223,0.05946836883505893,0.00041551123040286034,"(232, 438)",detected
2012-01-13 06:48:00,2,42,186,21542.3,0.47640584374009465,"(29.978296735723347, 695.4258844489459)",3.756417919564297,0.7440643199810475,0.27204750837925373,2.19955141897855,1.8684819028108748,3.7873652749253734,0.95552247735478,0.06462276146180149,"(232, 438)",detected
2012-01-13 07:00:00,2,59,222,27038.6,0.6106384454165918,"(36.6616564868541, 707.7515521630586)",2.8050419437806497,0.813563752733236,0.4364137167446976,1.2288330495314885,1.0610497296522756,1.2114868778074706,0.6857843797445909,-0.01455382410630307,"(232, 438)",detected
2012-01-13 07:12:00,1,49,215,26717.8,0.48861410202189975,"(78.44413941618306, 7.799057862728496)",1.5547707384504807,0.1326265808921845,0.011802535398733984,0.0004095605051127744,5.596415872923738e-05,4.424450948899996e-09,-1.2585919461081063e-08,7.225759352097625e-09,"(232, 438)",detected
2012-01-13 07:24:00,3,67,269,30182.8,0.6719086363205974,"(47.22877860248951, 462.89288580275706)",2.3342831286517907,0.4942119407417407,0.1345502679515184,0.11827250073388224,0.059585003550260404,0.004980469978548973,0.020031462358243494,0.00046405185993662835,"(232, 438)",detected
2012-01-13 07:36:00,1,46,187,23430.5,0.44455611940292655,"(109.42099034880337, 4.183840569071034)",1.6306998545395597,0.26844241710272776,0.06183677569227823,0.0020028757212525103,0.001111497619256174,1.6420752269116023e-06,0.0002558523865429632,-2.3213371032934045e-07,"(232, 438)",detected
2012-01-13 07:48:00,2,75,282,30224.8,0.6329653306947834,"(48.523763097505, 216.21497564123368)",1.7432015382690345,0.37921033897414425,0.05358921316648246,0.0665769541666062,0.03384468831621224,0.0016040106177952723,0.007248959873934659,9.052271449183824e-05,"(232, 438)",detected
2012-01-13 08:00:00,2,52,181,17858.2,0.6481158515641388,"(13.01981606235583, 213.28900746705597)",2.039262126160435,0.38083109839758406,0.11040423469702318,0.047961049422664,0.03472508991693955,0.0014102851927196966,0.010983820624770522,-0.0001391059931708574,"(232, 438)",detected
2012-01-13 08:12:00,2,60,220,21543.4,0.5412304059474858,"(34.25889668184362, 221.74223326165915)",2.0030627697345595,0.3419291108015647,0.057751038427850294,0.05083410793477311,0.02761378631927822,0.0010333718846552385,0.006579094531775912,5.010461901374537e-05,"(232, 438)",detected
2012-01-13 08:24:00,2,51,204,23530.7,0.5747311499039162,"(39.78648224498386, 259.36018442168296)",2.3335724178199952,0.417920075409745,0.08608428710042727,0.05460400018051532,0.026457975963119076,0.0009906121966901471,0.007491187679228176,0.00017326507645431375,"(232, 438)",detected
2012-01-13 08:36:00,2,52,179,21522.4,0.5164212607676283,"(24.382420892898153, 386.70883099247135)",2.4486922781195073,0.5992662334860571,0.26369594405381475,0.10007495188303503,0.05182651338834736,0.0036807913787562097,0.023773316872227786,0.0006186640376919241,"(232, 438)",detected
2012-01-13 08:48:00,2,38,124,18009.3,0.47675588775678984,"(10.96083157678305, 428.25253968921976)",3.232808344420416,0.9095496968137724,0.7346581127317375,0.19163672241445606,0.1527687067431176,0.02613569381124844,0.12893643447726183,0.00042323549647466617,"(232, 438)",detected
2012-01-13 09:00:00,1,21,85,14913.3,0.26531669368265254,"(33.349281789280504, 2.022146782148072)",1.9509791784989114,0.09436155414546772,0.00698435534637208,0.00013787885317381398,3.184335852263949e-05,1.4167322317213996e-09,1.5812350431001218e-06,1.563605009003138e-09,"(232, 438)",detected
2012-01-13 09:12:00,1,14,25,1442.4,0.5968741939505108,"(0.8506944486107741, 17.973481375565047)",1.9928210669008333,0.3121355685131196,0.08061270309352397,0.007956997809390288,0.0011027716184082244,-1.4798255339141417e-06,-0.0002022801224245195,-2.9122392602127496e-06,"(232, 438)",detected
2012-01-13 09:24:00,3,45,101,10436.5,0.6286445398557178,"(21.069295059016497, 448.77110898138756)",3.0102653506027903,0.9030768508774057,0.6042929775504116,0.6128990386612339,0.46024267564420157,0.24405611595269724,0.3290014000531449,-0.013719340914247502,"(232, 438)",detected
2012-01-13 09:36:00,2,31,125,20295.1,0.3231646357888142,"(82.1750452461201, 2.513126796890676)",2.127133080546912,0.154646662475304,0.021262578265101778,0.0001818508838001748,1.5426238568342504e-05,-7.439717738379493e-10,-2.2358133406128067e-06,3.3774850866041975e-10,"(232, 438)",detected
2012-01-13 09:48:00,3,64,198,26386.8,0.5609340099284533,"(43.82798667081833, 127.49641809108643)",1.6925922157469455,0.26012709682555973,0.014003814016741221,0.015049718314957827,0.0008306273435472222,1.058625941209746e-06,1.2104088507285676e-05,2.7393560519986204e-06,"(232, 438)",detected
2012-01-13 10:00:00,2,29,89,10088.8,0.451868836910676,"(9.375616128741939, 179.64901441312998)",2.848206198153333,0.5326116842829736,0.22489401831711403,0.028960223305203026,0.015795006637604487,0.00033766790966663297,0.007470707353795599,-1.0013631711346956e-05,"(232, 438)",detected
2012-01-13 10:12:00,1,22,88,10021.8,0.3881417857348905,"(48.83700316372351, 0.8621310354106981)",2.069405087935509,0.1437578261958427,0.01925719374200368,6.347712457940955e-05,8.533810804322438e-06,-8.250179762078122e-11,-5.499530142640065e-07,-1.8067481002187924e-10,"(232, 438)",detected
2012-01-13 10:24:00,1,22,65,5215.7,0.3881417857348905,"(46.770002714193105, 0.6607332165428357)",2.0489620211943342,0.158303473386118,0.02368305072609234,5.916127817238909e-05,1.06281170473795e-05,1.0376835134580365e-10,3.393468844120815e-07,-2.4547170771276966e-10,"(232, 438)",detected
2012-01-13 10:36:00,1,19,72,9204.1,0.21020213155767908,"(35.94212111024683, 0.35612450378825766)",2.0112212334524435,0.11311780142877974,0.01229840829476656,2.0360946583217298e-05,3.4232182709618865e-06,4.753346343004169e-12,-1.263582254938139e-07,2.818118853097883e-11,"(232, 438)",detected
2012-01-13 10:48:00,3,64,163,15299.1,0.5385042840285179,"(16.20364622996385, 262.1562248017822)",1.9026492597140698,0.31652676972289623,0.07287345627841331,0.014911578478339205,0.008483049925128957,9.515140007994038e-05,0.002289055428152462,-7.007802297489608e-06,"(232, 438)",detected
2012-01-13 11:00:00,2,47,166,17887.9,0.47815249981455993,"(12.914959383814534, 128.10631721193013)",1.9172914547278317,0.3177733580418776,0.060772226217562536,0.01638744833763324,0.006909683283190101,7.346592470302075e-05,0.0016711776790091486,2.9797440606671644e-06,"(232, 438)",detected
2012-01-13 11:12:00,2,52,176,18339.0,0.49064719142175117,"(15.340904376096901, 131.43699909298306)",1.78732933647989,0.2771852083920298,0.04663139712208986,0.006660065506297507,0.0017996597205850104,5.946307717628512e-06,0.00033536891169710096,1.8603500883982298e-06,"(232, 438)",detected
2012-01-13 11:24:00,2,54,182,23275.5,0.47815249981455993,"(13.926115456389425, 138.6601878280271)",1.795864063016426,0.31505409605785095,0.06441818710226865,0.010224515369156008,0.002878855953401359,1.4624725097287993e-05,0.0006044200027959237,5.483464145340116e-06,"(232, 438)",detected
2012-01-13 11:36:00,3,59,183,20467.3,0.5368216071984161,"(21.873462385667267, 732.3217450953379)",3.131395062355887,1.003822768482599,0.8366948321253436,1.5994152521734784,1.5280517164477008,2.3888345113983775,1.3582708310136753,-0.006547930074068819,"(232, 438)",detected
2012-01-13 11:48:00,1,33,95,10840.5,0.6528464287774736,"(7.163269198105652, 65.42953383219736)",1.804737854124365,0.3047316931614452,0.059824967462657835,0.01007797412068693,0.0020300626642260388,1.8907133453370742e-06,4.99359926395579e-05,-8.985519879117599e-06,"(232, 438)",detected
2012-01-13 12:00:00,2,75,260,29161.5,0.5818386731502024,"(1801.9386117584056, 71.26102788123399)",3.6779701747800315,1.15922232093096,0.6553363074604266,14.240767908748387,13.997102343197188,197.41147273551,10.713665056038382,9.006600865254704,"(232, 438)",detected
2012-01-13 12:12:00,1,61,213,26761.1,0.5143322314473319,"(14.381130566884622, 136.12542681016453)",1.593176494820878,0.48537454676823183,0.15414888905333365,0.029330620041279138,0.006245157395661141,7.02298453873497e-05,0.0014070931623101474,4.703118865357625e-05,"(232, 438)",detected
2012-01-13 12:24:00,1,54,194,21555.3,0.6002007790541137,"(12.047587826102927, 128.7141172752248)",1.7473210936912478,0.36548943613415497,0.09176417776512845,0.005620555577864872,0.0011499400987609746,2.922006339084907e-06,0.0003117353161675799,9.33044344055164e-08,"(232, 438)",detected
2012-01-13 12:36:00,1,49,187,20120.5,0.6118582142651102,"(4.736409221846827, 148.80695812509197)",1.8819021109305394,0.6139176703584391,0.33182459087968175,0.0010477840393711229,0.0009944467284120585,9.84789351989893e-07,0.0005066089068036519,-2.4620081522460515e-07,"(232, 438)",detected
2012-01-13 12:48:00,1,43,155,16686.6,0.5536178460906475,"(4.9047952682799405, 112.38534869628263)",1.7812065835357391,0.4440405666587009,0.16557015131746397,0.004527304943269401,0.0017841726718883576,4.36476603701211e-06,0.0004214564563793361,-2.5810226933717128e-06,"(232, 438)",detected
2012-01-13 13:00:00,1,38,139,14000.8,0.8012514822052001,"(9.081356509937407, 80.2685723663073)",1.7751537927030447,0.3815728726247752,0.09242098158893251,0.0224835674097058,0.005156745956048791,2.678553497419011e-05,0.0002683835586233761,-4.863814686811803e-05,"(232, 438)",detected
2012-01-13 13:12:00,1,34,104,11193.7,0.5525514530330605,"(6.023403935311592, 72.4240113944567)",1.8338012472034555,0.279926979442296,0.05614050857458193,0.0066000381088860555,0.0016262601259405861,2.9628355631945175e-06,0.0001589665059116644,-4.428138261017587e-06,"(232, 438)",detected
2012-01-13 13:24:00,1,40,145,13531.2,0.5820444355284072,"(7.4018734388331495, 94.68722912526941)",1.7562184335382292,0.3554888392857143,0.09237957091537784,0.01545534583777168,0.0035614802100526295,1.6278156544773867e-05,0.000382544209861472,-2.0813609246459155e-05,"(232, 438)",detected
2012-01-13 13:36:00,1,41,107,10163.2,0.7669156741025748,"(6.812620698924519, 105.35567198400233)",1.7764517994916116,0.3812978420427529,0.11221230591181076,0.01617307248730518,0.0036914662748195816,1.647143154234339e-05,0.0003541787333816069,-2.3286290111798246e-05,"(232, 438)",detected
2012-01-13 13:48:00,1,36,95,9432.7,0.7669156741025748,"(6.097854092687328, 83.76722527239204)",1.777947129289163,0.48538237311385457,0.17598905330330644,0.036842964640296204,0.007141852028076432,3.3334773237216175e-05,-6.509469730638052e-05,-0.00011094981749881178,"(232, 438)",detected
2012-01-13 14:00:00,1,36,118,11533.3,0.7324859456020321,"(4.666419405882095, 90.19945360999091)",1.8775523081121328,0.640491040809328,0.33348312302847555,0.06599979493005868,0.011645672601560816,4.418915612846932e-05,-0.0010973818003726927,-0.0003198246044576952,"(232, 438)",detected
2012-01-13 14:12:00,1,37,118,11630.1,0.7099401393877071,"(3.704120212808519, 106.13371762502928)",1.9451503445534362,0.9627860146486882,0.8061326798222069,0.152463640735225,0.02053183773989389,-0.0005327268042985229,-0.011860473620887815,-0.0010177547779001107,"(232, 438)",detected
2012-01-13 14:24:00,2,51,161,17378.1,0.5953457790129045,"(19.635341917770717, 238.46269729791558)",2.264656366334477,1.5304749397992259,1.748461432083437,0.6631307509133204,0.07017169225669098,-0.00380001837139175,-0.046427596985379696,0.014652353949524253,"(232, 438)",detected
2012-01-13 14:36:00,2,53,152,16790.7,0.5953457790129045,"(19.648585005008698, 255.86520309368495)",2.270300034109519,1.5871499936613076,1.9136953999752486,0.7434825715913768,0.07853836770438172,-0.004206172865999804,-0.04977278611159354,0.018506362835074206,"(232, 438)",detected
2012-01-13 14:48:00,1,37,111,9301.8,0.7099401393877071,"(3.2166758700937237, 104.91095175753385)",1.9283579028356082,0.9477951289492559,0.794600094522826,0.12068102406036528,0.02010241332226933,3.895418948424357e-05,-0.002960430080404083,-0.0009893624474673602,"(232, 438)",detected
2012-01-13 15:00:00,1,45,126,10298.5,0.5334892454899365,"(4.0172615844814885, 128.17566770844778)",1.7771236166328253,0.9574467306812986,0.8086582951668724,0.12766369770057795,0.05426321198088907,0.0042272549167575646,0.03346076986788936,-0.0015900135824401325,"(232, 438)",detected
2012-01-13 15:12:00,1,51,132,11256.4,0.4161854698856111,"(5.143284246212403, 155.16338242045416)",1.7452175814590172,0.7704088171216198,0.5198023185168746,0.03634471516950734,0.02197920042542372,0.0006188320835748788,0.015797834584007433,-5.430258548664785e-05,"(232, 438)",detected
2012-01-13 15:24:00,1,47,140,10505.0,0.8012514822052001,"(4.26914318646314, 162.24889566645075)",1.8159413277642018,1.7337776793196114,2.705621855288201,0.26738780360999076,0.12710651157077474,0.02292970096336369,0.1995429439144855,-0.00482914669415938,"(232, 438)",detected
2012-01-13 15:36:00,1,25,58,3938.3,0.6409882145123638,"(0.7941882142689352, 55.872478452397736)",1.8676955262170045,0.3108571428571429,0.09129085387755101,0.00015691919300291545,1.9718717201166176e-05,-4.601358360033085e-10,-3.6395836582757165e-06,-9.956925164693538e-10,"(232, 438)",detected
2012-01-13 15:48:00,1,24,75,5299.1,0.5654760603557573,"(1.6601854511967389, 48.54814788213659)",2.0231812160876683,0.20048466435185186,0.03505366452273355,0.0008950160410654204,9.22392462364405e-05,-2.415563787170318e-08,-1.6955674951537805e-05,1.090388603955326e-08,"(232, 438)",detected
2012-01-13 16:00:00,1,25,72,4757.9,0.6010507031510866,"(1.139444105425838, 49.39055589457417)",1.8911269837220808,0.17639563636363637,0.02837211606532232,0.0003177517451056573,8.096835923253672e-05,8.216999213490042e-09,4.011943273266989e-06,-1.0057306562659271e-08,"(232, 438)",detected
2012-01-13 16:12:00,1,34,81,5415.7,0.6902967788520019,"(1.5222788508770009, 93.80125056088771)",1.8317110174427065,0.4535289029106452,0.19275923925619964,0.00628924446250869,0.0010979796354766988,5.078273480260543e-07,-8.45529991321259e-05,-2.8402562549158667e-06,"(232, 438)",detected
2012-01-13 16:24:00,1,30,70,5118.8,0.628571428571429,"(0.6536433127594421, 76.55095438838998)",1.9218951416497458,0.4975407407407407,0.23923446606310012,0.00343399556039707,0.0004333022959313113,-2.9145020689064835e-07,-0.00015607497653168402,-4.40933362812008e-07,"(232, 438)",detected
2012-01-13 16:36:00,1,43,113,8579.1,0.7787738883676841,"(13.1011082779698, 64.95647754705787)",1.523881672897237,0.2955127640752806,0.03853982339996994,0.008357038207143369,0.0035966625233676227,1.525200074395228e-05,0.0006280685788070059,-1.2497961214865443e-05,"(232, 438)",detected
2012-01-13 16:48:00,1,48,123,9190.3,0.8012514822052001,"(8.805067037971412, 99.40592586983007)",1.5303300858899105,0.7358097029320988,0.3795359211348849,0.12128637835120967,0.06308620604365092,0.005346124352458179,0.03767433437871356,-0.001367813927220748,"(232, 438)",detected
2012-01-13 17:00:00,2,41,103,6974.7,0.7978360959108082,"(10.350783431189186, 60.86263120295719)",1.429936999950476,0.20326173072954792,0.020434217777190226,0.00063591862149322,0.00037003030590336994,1.349099887841164e-07,4.781153667146251e-05,-1.1839930977733862e-07,"(232, 438)",detected
2012-01-13 17:12:00,2,47,106,6358.9,0.8177639174574055,"(12.57133461644949, 145.4776940607013)",1.7756562579301214,0.566884363276018,0.18404992825690772,0.16138615586009863,0.16502472459386633,0.026690889845481878,0.06976066584368043,-0.003590143960402745,"(232, 438)",detected
2012-01-13 17:24:00,1,37,88,6347.5,0.7217983536528169,"(17.198562560459834, 30.543179181281914)",1.4513104002658106,0.31386097565790777,0.007696447750910616,0.0170700240421437,0.002390265295742854,-2.7599974049813293e-06,0.0001673117770006078,-1.5016611202906698e-05,"(232, 438)",detected
2012-01-13 17:36:00,2,48,147,10319.4,0.5484172278616565,"(814.9736945327504, 18.765223906966014)",3.5408211554204976,4.222557519423054,16.40703058465543,22.052184401319963,19.812055526913532,414.1040151773983,80.06976187194226,2.9029528840641916,"(232, 438)",detected
