,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-09-25 17:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 18:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 18:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 18:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 18:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 18:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 19:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 19:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 19:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 19:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 19:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 20:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 20:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 20:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 20:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 20:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 21:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 21:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 21:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 21:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 21:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 22:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 22:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 22:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 22:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 22:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 23:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 23:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 23:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 23:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-25 23:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 00:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 00:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 00:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 00:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 00:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 01:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 01:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 01:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 01:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 01:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 02:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 02:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 02:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 02:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 02:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 03:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 03:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 03:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 03:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 03:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 04:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 04:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 04:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 04:36:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 04:48:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 05:00:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 05:12:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 05:24:00,,,,,,,,,,,,,,,no pil SPE
2016-09-26 05:36:00,,,,,,,,,,,,,,,no pil SPE
