,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-03-19 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 692)",no pil E/W
2012-03-19 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 692)",no pil E/W
2012-03-19 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-19 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 05:24:00,1,14,37,5430.6,0.4717078572664841,"(0.4743317118414936, 20.283910046400266)",1.8203772410170405,1.3768221574344024,1.7263347967258542,0.2456281355468337,0.05560405665842749,0.004137335603368368,0.014574233505747897,0.005011004426493222,"(225, 691)",detected
2012-03-20 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 692)",no pil E/W
2012-03-20 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 692)",no pil E/W
2012-03-20 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 692)",no pil E/W
2012-03-20 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 11:48:00,1,19,47,4776.5,0.5692803572458797,"(21.58581921285345, 3.1393269859769593)",1.766123641373897,0.6164163872284589,0.21149407320058486,0.1436244195246375,0.01565027436127672,-0.0007304945059526201,-0.007149748079839368,-0.00013009405394991805,"(225, 691)",detected
2012-03-20 12:00:00,1,15,51,5978.5,0.49612937076000824,"(18.509032362752247, 1.2528723991525141)",1.8623352561696267,0.6148148148148148,0.2882168449931414,0.064567970167152,0.006984236955748976,-0.00014829847905463322,-0.003711930202124512,-2.25759480436266e-06,"(225, 691)",detected
2012-03-20 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 12:24:00,1,14,55,8224.5,0.49612937076000824,"(17.70707353980661, 1.2050143722812994)",1.8943439485836648,1.2543731778425655,1.1979835145220104,0.6385141388971778,0.08799036539657921,-0.007181564180379248,-0.061786135599675426,-0.01958090241807367,"(225, 691)",detected
2012-03-20 12:36:00,1,21,74,8391.8,0.5929967857760992,"(3.246546247653807, 36.30583470472715)",1.9461932230994672,1.7937587733506095,2.247862882827589,1.8511009616582084,0.23312671746075336,-0.15305117603990426,-0.34942666006220685,0.005362962958027628,"(225, 691)",detected
2012-03-20 12:48:00,1,14,51,8350.1,0.4174182992696235,"(2.4790538346179876, 11.196770341206191)",1.7489486695884693,0.3023566569484937,0.03714817958975898,0.01628044571909838,0.004404432678604653,2.552205801292454e-05,0.0005604389781443877,-2.71965745487342e-05,"(225, 691)",detected
2012-03-20 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 13:24:00,1,24,102,9957.3,0.47871107149038505,"(23.714995700569364, 4.614714444358172)",1.540440114519881,1.1312210648148149,0.5816881679540145,0.35520486586257183,0.10365165323465644,0.011803808824097654,0.035550139515474366,-0.016007053460548426,"(225, 691)",detected
2012-03-20 13:36:00,2,36,148,14857.0,0.6609003461524606,"(57.66541715798612, 7.3853764928075245)",1.6027356891620832,0.6804501930241575,0.16961739996691524,0.3970065280149105,0.25475203784100475,0.0804669360284417,0.10440830200745174,0.009423444322790464,"(225, 691)",detected
2012-03-20 13:48:00,2,48,214,23794.0,0.7064293310228903,"(91.09341588410976, 13.24479333574838)",1.679124578050972,1.5549746779085616,1.3414921489358471,0.2161326121691077,0.34525613245450804,0.09221945365992185,0.3998798273830227,-0.019762154380654824,"(225, 691)",detected
2012-03-20 14:00:00,2,50,203,26530.7,0.6809058028346944,"(99.8505913657772, 11.04287802197788)",1.6588225099390854,1.7900555302685484,2.1370784849833497,0.1663159386108867,0.21239371668044793,0.03982393232174635,0.2887643389220711,0.0027530629344387943,"(225, 691)",detected
2012-03-20 14:12:00,1,17,88,10250.5,0.3968741939505106,"(12.31908736849043, 4.533853807980156)",1.6797852462414145,0.46651740280887444,0.046443782304672054,0.03968325543057456,0.009286637745197942,-1.8430874887952122e-05,0.00021859349379709176,-0.00017732010248311546,"(225, 691)",detected
2012-03-20 14:24:00,2,37,147,21344.3,0.6676044593501969,"(53.62140115128031, 16.86208233220313)",1.7393334880899292,1.149222702801942,0.25319599283722305,1.3529027323221865,0.1212967236861985,0.027573358684148147,-0.008724058980586608,0.04067106166085001,"(225, 691)",detected
2012-03-20 14:36:00,2,39,190,28488.7,0.6809058028346944,"(67.15552901998801, 12.627197025895898)",1.6995966986528692,1.4130969196093166,0.8634121912053838,0.4578556972737131,0.20574292023434101,0.0617643702826463,0.16788768671635465,-0.013141030128889685,"(225, 691)",detected
2012-03-20 14:48:00,1,23,110,13298.3,0.47871107149038505,"(26.217970195807645, 5.706930989963107)",1.617965366765062,1.3276896523382924,0.7276279065004303,0.4221489972106977,0.18964669027806172,0.038895847079498086,0.09544615137392444,-0.03696633868595996,"(225, 691)",detected
2012-03-20 15:00:00,2,47,207,34081.8,0.7064293310228903,"(77.4483712494451, 15.414718482284785)",1.5379632180311043,1.411473550936361,0.838302468201304,0.7000815986061739,0.08145721369365524,0.00862334699995224,-0.005915281860510997,0.01743633709219066,"(225, 691)",detected
2012-03-20 15:12:00,2,47,209,32345.2,0.6939346394156986,"(76.07006459217038, 15.064995537339339)",1.5328006502200555,1.429381884387802,0.8959730724758331,0.519680166992784,0.04949491543214515,0.002297011781731887,-0.012470360820340616,0.007598352381689103,"(225, 691)",detected
