,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-11-14 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 22:12:00,1,15,42,2458.4,0.445989727841052,"(20.201720849547186, 0.7506601028337672)",1.9818614707571904,0.4345679012345679,0.16275528730376462,0.009903984832182751,0.001270471792729586,-4.4670669656477366e-06,-0.0005055210211408452,-5.958898660294146e-07,"(157, 377)",detected
2013-11-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 23:12:00,1,14,34,3086.9,0.2857142857142859,"(3.6272805574772953, 6.955137024940287)",1.5050762722761053,0.1754737609329446,0.003044975148535051,0.0018228190901327115,0.00031971335087995715,-2.386987662952262e-07,-1.7469991525608822e-05,5.0918206397238414e-08,"(157, 377)",detected
2013-11-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-14 23:48:00,1,15,48,2393.3,0.28571428571428575,"(1.225694292015623, 15.107639041317709)",1.6485281374238567,0.20325925925925928,0.02984363017832648,0.002171378197876338,0.0005886425944012579,4.947239620426573e-07,6.487826444408781e-05,4.451210485259759e-07,"(157, 377)",detected
2013-11-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 01:48:00,1,14,20,696.3,0.2857142857142859,"(3.1770408056000585, 5.905376776817524)",1.4040610178208843,0.20080174927113703,0.0036385449987297435,0.0017562670007003971,0.0003753449635406183,-1.445004529827444e-07,-1.0346571624892496e-05,-2.6831155222021233e-07,"(157, 377)",detected
2013-11-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 05:48:00,1,15,57,2994.1,0.5692803572458797,"(7.267019183117656, 2.8282189121204375)",1.5932996624407778,0.3140740740740741,0.019070507544581623,0.02237382919270419,0.0018921709089060965,-6.778583289757132e-06,-6.431553756673925e-05,1.0277336881254075e-05,"(157, 377)",detected
2013-11-15 06:00:00,2,33,140,19461.0,0.5692646673393795,"(178.97873286407213, 4.593236832897572)",2.533087366425357,2.8973031406463354,7.500207985493106,9.942561129415473,9.774128045651093,96.34983886282572,25.542576479917365,0.8055568834974025,"(157, 377)",detected
2013-11-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 06:24:00,1,16,61,9813.6,0.49612937076000824,"(22.0636251050648, 1.0613748949351993)",1.9053300858899105,1.35498046875,1.5143778324127197,0.3969169822521508,0.04622196825221181,-0.004670186750517131,-0.05378771220443923,0.004169610032516702,"(157, 377)",detected
2013-11-15 06:36:00,1,19,65,9920.9,0.5337057144505503,"(30.573230248427656, 0.9706294006951568)",1.795084300936748,1.572824026826068,2.1786644403577013,0.6662608170121305,0.0769356258353626,-0.013740229664715685,-0.10153910914539918,0.01070578777165606,"(157, 377)",detected
2013-11-15 06:48:00,1,25,70,9042.3,0.3881417857348905,"(53.94912670548513, 0.8942066278481882)",1.9105382386916236,2.105984,4.150627680255999,0.06800089201665577,0.00771301699380794,-0.00012531959357810573,-0.011647350278938111,-0.00012448839986830136,"(157, 377)",detected
2013-11-15 07:00:00,1,24,74,10222.4,0.3881417857348905,"(54.94718131476222, 0.6162244823392218)",1.8809223176554564,2.2186776620370368,4.706579645311228,0.09513902904171964,0.020918701648991157,0.000553752458532212,0.001254311159901017,0.0007511640232938651,"(157, 377)",detected
2013-11-15 07:12:00,1,25,74,11607.4,0.3881417857348905,"(59.410751848744084, 0.6659148179225802)",1.885685424949238,2.306944,5.088641499135999,0.005567314960318685,0.00012157744735846359,5.918954095208086e-08,6.94202625443894e-05,8.063074029131807e-08,"(157, 377)",detected
2013-11-15 07:24:00,1,14,34,6320.3,0.142857142857143,"(17.72330377496396, 1.0294434777832953)",1.864757265557015,0.621902332361516,0.30649833535559157,0.06732137042916624,0.009001143937393371,-0.00011465764075111953,-0.003742978389412777,0.00018960385179940252,"(157, 377)",detected
2013-11-15 07:36:00,1,14,34,5108.3,0.142857142857143,"(17.72330377496396, 1.0294434777832953)",1.864757265557015,0.621902332361516,0.30649833535559157,0.06732137042916624,0.009001143937393371,-0.00011465764075111953,-0.003742978389412777,0.00018960385179940252,"(157, 377)",detected
2013-11-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 08:12:00,1,14,31,3643.9,0.18884687069819456,"(12.33997803567613, 2.1490329533348604)",1.7958668302664964,0.48050291545189505,0.11422035169232209,0.05329993535723471,0.006954666890899015,-0.00013257037011504225,-0.002335069796041911,-1.8817042207974745e-05,"(157, 377)",detected
2013-11-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 12:12:00,1,15,45,5882.1,0.22642321438873658,"(22.348546831133355, 1.108596026009499)",2.0118446353109127,0.7297777777777779,0.43665461728395066,0.09467359762962987,0.01631821326748963,0.00014960339908205156,-0.0006310351688926629,0.0006237003754973722,"(157, 377)",detected
2013-11-15 12:24:00,1,15,35,3916.2,0.1428571428571427,"(15.401703502113897, 1.5030584026480094)",1.80947570824873,0.5259259259259261,0.18697174211248282,0.057630889600163264,0.006438693288624809,-8.630211798507917e-05,-0.0020717962400342233,8.907979548669617e-05,"(157, 377)",detected
2013-11-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 17:00:00,1,16,41,2572.9,0.46755794218857955,"(12.205093775154362, 1.5115728915123028)",1.607995128834866,0.200927734375,0.02453714609146118,0.0002550115459598601,5.575321847572923e-05,-5.480393276937121e-09,-7.990317286044046e-06,3.762969162830754e-09,"(157, 377)",detected
