,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-17 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 11:00:00,1,26,59,5674.0,0.6814178573489023,"(14.45690148991898, 9.96156004854256)",1.3807498052542946,0.18060992262175693,0.001105533697314312,0.0013367957852016598,0.00018836252912473176,-6.999664382502554e-08,6.2383213209634105e-06,6.351790726807087e-08,"(201, 424)",detected
2013-08-17 11:12:00,1,20,74,11049.7,0.6296221317225152,"(7.014038646829274, 13.067540300539147)",1.5778174593052023,0.11923437499999998,0.0012918752441406249,0.0004877209178009046,6.952912336731131e-05,-8.718847908498768e-09,1.8715437464483596e-08,9.376389260256902e-09,"(201, 424)",detected
2013-08-17 11:24:00,1,20,74,14216.9,0.5504189287568692,"(6.31982174017395, 13.803862470352364)",1.6071067811865476,0.13655357142857144,0.002579071747448979,0.0011562095525920121,0.0002026707297057164,-2.3335062757183653e-08,2.7130702399303052e-06,9.529256152024478e-08,"(201, 424)",detected
2013-08-17 11:36:00,2,35,156,20286.9,0.7676707917000668,"(461.28036064969433, 12.610395652826796)",3.198317871341551,2.001358633290675,3.5700173510162867,0.4474359541944677,0.28053633360390146,0.09927037099736097,0.5288871502874072,0.004904874768399313,"(201, 424)",detected
2013-08-17 11:48:00,2,35,131,19363.1,0.7213354456712332,"(265.00596711309856, 17.55705809698547)",2.841102862286075,1.0977097787097505,0.8268740932122325,1.4747355955148318,1.3765100281199545,1.958484220014322,1.23863205162814,0.10354018589650499,"(201, 424)",detected
2013-08-17 12:00:00,1,14,52,6431.6,0.46755794218857966,"(1.6676751135862578, 15.5905666446555)",1.867295401695068,0.38155976676384834,0.09475255550644524,0.02047001156757393,0.002477382520027309,-1.7422054506033496e-05,-0.00076120992755746,-2.777295460788562e-06,"(201, 424)",detected
2013-08-17 12:12:00,2,36,113,16927.8,0.7121218101965223,"(297.95367758248665, 16.80029067148157)",2.99870330016039,1.5674729523835356,2.0107646206157,0.24443319116676854,0.31443808313611843,0.08625204948440635,0.4082208222975444,-0.012638992130392802,"(201, 424)",detected
2013-08-17 12:24:00,2,42,162,21197.7,0.6916199889065813,"(276.8605153999551, 11.030889942669802)",2.4373221992415983,1.2230080438957474,1.2683121255098366,0.18768764835485044,0.18642479994355385,0.03486938415684823,0.20827455453041616,0.0004036562967809211,"(201, 424)",detected
2013-08-17 12:36:00,2,53,215,25270.6,0.7538621880833294,"(232.87221194230992, 12.563201700650865)",1.9158321744037914,0.9924909577546297,0.7897315105486635,0.041886944726042076,0.0055179203856368896,-5.8294405690596725e-05,-0.0037692022772923017,6.032449400564621e-05,"(201, 424)",detected
2013-08-17 12:48:00,2,51,189,18425.2,0.8102685717582432,"(8.692995342230702, 102.57367132443599)",1.5472880048123807,0.31268156713029405,0.06925631202446461,0.0050573925469931755,0.0028290512336433004,1.0572672146393256e-05,0.0007394712504712529,1.6523023975839855e-06,"(201, 424)",detected
2013-08-17 13:00:00,1,36,134,15986.8,0.7414140136377562,"(14.977511607940826, 26.601853471424246)",1.350761583276931,0.14036243998628256,0.0015398657491219158,0.0008339720039030197,9.953527289369591e-05,-1.3988285963762651e-08,-8.945270553938109e-07,2.5034510746427034e-08,"(201, 424)",detected
2013-08-17 13:12:00,2,52,189,24893.7,0.8102685717582432,"(348.2234488796734, 23.739597877490965)",2.3353576957694733,1.110875907456408,0.863150518890743,1.439396166523336,1.5105101928585836,2.2272368144639123,1.3958626348945262,0.014548173521236135,"(201, 424)",detected
2013-08-17 13:24:00,2,37,169,25318.3,0.7462690136789649,"(346.2022694104876, 11.294727586509495)",3.079819427183082,1.2393253618434539,1.3388876222804722,1.2101911386232604,1.3858319877691672,1.7945674163890282,1.5938907289257498,-0.02214989716630894,"(201, 424)",detected
2013-08-17 13:36:00,2,56,178,22894.7,0.8738169732842048,"(278.6865367436551, 16.055021697903342)",2.0509431025426017,0.4692656536452168,0.14794251510671114,0.24640071749172476,0.24841358705467356,0.06145182865086831,0.0950355179709718,0.0009249754831840906,"(201, 424)",detected
2013-08-17 13:48:00,2,49,195,26689.0,0.7741353572870889,"(324.16381670844106, 12.087883971830976)",2.3319801490767103,0.7728298671174135,0.4988177060067415,0.6048686034889358,0.62356401611057,0.3829588053454164,0.4388735544743749,-0.00014183973828772733,"(201, 424)",detected
2013-08-17 14:00:00,1,21,143,21633.0,0.572479274579658,"(2.8281027297886023, 15.419516317830443)",1.4468941100404873,0.09195071326590601,0.004025749727816242,6.291989255652927e-05,9.778260393352551e-05,6.8996151721154325e-09,5.974677006876332e-06,3.3498921757560925e-09,"(201, 424)",detected
2013-08-17 14:12:00,4,71,271,36316.8,0.8635105822151724,"(224.4479071378895, 96.38670050798567)",1.7997429004298624,0.5506405831844464,0.01893318482789324,0.05141477530884739,0.01573115605273223,0.0004470608696327875,0.0011699069562038263,1.7121723623782925e-05,"(201, 424)",detected
2013-08-17 14:24:00,4,77,254,33012.2,0.8867649888653726,"(89.65046189463176, 233.13696120858097)",1.6702619877307328,0.9349237263740341,0.07772849148616545,0.443788690540359,0.22029482326334843,0.06259424499879646,0.016201082851038943,-0.028747970304121143,"(201, 424)",detected
2013-08-17 14:36:00,1,26,80,13765.8,0.6275938367046312,"(14.790784808377207, 7.8015228839304855)",1.3900821393742673,0.16710286754665452,0.0026724479102032007,0.0006334838121028197,7.380060507548606e-05,-8.612071687359515e-09,3.6224663322070863e-06,-1.3433747592747825e-08,"(201, 424)",detected
2013-08-17 14:48:00,1,26,93,12663.8,0.6275938367046312,"(12.213077523204912, 3.339230169102784)",1.0598595840809248,0.09585988469124564,0.002991631051493395,1.509745976427659e-06,1.4951061825322633e-06,-2.1444781165546696e-12,8.077360694700314e-08,6.685035279889257e-13,"(201, 424)",detected
2013-08-17 15:00:00,2,49,186,22954.9,0.7358539286332423,"(560.6721846090848, 12.247033077989919)",2.8200768608994604,1.8166414271183475,3.1031813226204035,0.5410562875557939,0.39285931303328536,0.18108962244484117,0.6817837447993139,-0.0035458847379429004,"(201, 424)",detected
2013-08-17 15:12:00,4,73,304,41150.5,0.8891339051411237,"(419.2962482908021, 105.21935292685376)",2.3102151638520434,1.2528241341913078,0.932365221729688,0.3529501993191698,0.0016231465168419085,2.7678471821766026e-05,1.899206656062768e-05,2.7262438205846495e-05,"(201, 424)",detected
2013-08-17 15:24:00,1,35,145,21731.1,0.8070340414790186,"(25.526882963115742, 21.26807502007754)",1.6583323017240745,0.32469970845481044,0.000873256415269145,0.03607162941210905,0.000684238207978969,1.6929888021728762e-06,2.548714376829122e-07,2.947755394797921e-06,"(201, 424)",detected
2013-08-17 15:36:00,1,25,59,3512.6,0.7385115679591356,"(22.062637774029522, 9.587362225970473)",1.605685424949238,0.10128000000000001,0.0015936768000000007,0.0007053932407466681,9.939029803614913e-05,-7.3568174419512645e-09,-5.716602566154556e-07,-2.5267500762682535e-08,"(201, 424)",detected
2013-08-17 15:48:00,2,55,238,25602.8,0.9055607250667405,"(18.818911153135318, 151.98512925090512)",1.6742411112851858,0.4726349171185576,0.11179749626926797,0.06492380539540903,0.058866802459567,0.0036384993677996977,0.01828411843513953,7.214197059886044e-05,"(201, 424)",detected
2013-08-17 16:00:00,1,17,88,13845.1,0.5407089286744511,"(1.4411758191937487, 22.19117712198272)",1.8277098712862045,0.21806092679286243,0.036658782369048376,0.0006682542551922628,0.0001408600042472295,4.133718498547613e-08,2.5230078085556095e-05,-1.2606635952866307e-08,"(201, 424)",detected
2013-08-17 16:12:00,1,64,257,35351.6,0.9344107994138552,"(11.732121620709293, 65.58434663325896)",1.1240800858899105,0.2378387451171875,0.02744280488230288,0.00031103519249711556,0.00011208393596291444,1.7874660298345697e-08,1.6832621341610942e-05,-1.0884014272270755e-08,"(201, 424)",detected
2013-08-17 16:24:00,1,40,179,27758.3,0.7622771430219791,"(9.42505534157348, 31.13584209432396)",1.1656854249492379,0.1412388392857143,0.005715369225326849,1.6419796358114103e-05,8.250557151549486e-06,-5.347785770894854e-11,5.396841194031036e-07,-7.976188969037646e-11,"(201, 424)",detected
2013-08-17 16:36:00,2,45,194,25314.0,0.8605547279646795,"(102.21794137966607, 16.37296771124306)",1.6844219971827405,0.7135190143218844,0.2850708799841803,0.027710489446562563,0.006377225188171087,3.046843272928895e-05,-0.0013808552463170538,7.91109289381182e-05,"(201, 424)",detected
2013-08-17 16:48:00,3,67,291,40582.8,0.8668537705658773,"(78.96374329615696, 71.62332138045993)",1.5802411095447564,0.3845540467517583,0.005258577411605882,0.05919238671134138,0.004084101498634234,-1.585748413109646e-06,0.0002594213086280867,-6.348078058864248e-05,"(201, 424)",detected
2013-08-17 17:00:00,3,72,287,36542.8,0.9357633552662081,"(253.0468464452835, 55.22232413374619)",1.9733786266761837,0.9100105895996093,0.28992909395941446,1.4004083458436032,0.7205387794932834,0.7123041289161383,0.3866493955453298,-0.12843962185591223,"(201, 424)",detected
2013-08-17 17:12:00,2,47,160,20015.7,0.845284642877748,"(8.619774033058164, 72.89178933419439)",1.380213993299762,0.1989696881564491,0.02477966336147957,0.0009036764139826323,9.643959517307413e-05,-1.4376777137335052e-08,-9.954864382795748e-06,-2.457350041450007e-08,"(201, 424)",detected
2013-08-17 17:24:00,2,45,165,22298.3,0.7474008674382581,"(318.3543390162461, 4.235559973652954)",2.564377102659333,1.0111160342586145,0.9775970416606967,0.0019086440748687567,0.0002910908286788484,8.280889290918627e-08,-5.431810481173193e-05,-2.0054893535441265e-07,"(201, 424)",detected
2013-08-17 17:36:00,1,14,55,7883.8,0.46755794218857966,"(19.50868838231697, 0.2605423869137997)",1.7464105334504167,0.2622448979591837,0.06519471053727614,0.00034726602011066817,8.106741238769561e-05,8.432265334510773e-09,1.5504654887480063e-06,-1.0672837746573685e-08,"(201, 424)",detected
2013-08-17 17:48:00,1,14,52,7328.9,0.5692803572458797,"(8.115328384223893, 4.357199088303581)",1.7662801472398468,0.08272594752186589,0.0006213238106571243,0.0003110729869203519,3.626345750207659e-05,-3.464200951822348e-09,-9.002648115821387e-07,-1.6833626347247895e-09,"(201, 424)",detected
2013-08-17 18:00:00,1,16,39,3309.8,0.381843656474294,"(21.210515323948794, 0.4894846760512062)",1.6401650429449552,0.254296875,0.058963775634765625,0.001482478380203247,0.00017665028572082524,-6.304750774319249e-08,-2.888674149289728e-05,6.478479012002937e-08,"(201, 424)",detected
2013-08-17 18:12:00,1,39,109,13549.7,0.6242258536734211,"(53.1924234246831, 4.117967938339839)",1.561681835667219,0.178977224835213,0.023487661005901814,0.0018459857866465642,0.0001871058196239791,-8.961716935390374e-08,-2.5102617419172136e-05,-6.372239043396569e-08,"(201, 424)",detected
2013-08-17 18:24:00,1,34,111,15646.4,0.5585927652966641,"(67.17674038887465, 2.403473514868681)",1.7487012977269327,0.24828579788316704,0.05342245483367712,0.0016987526153819485,0.0002235445029550798,-5.118313530591154e-08,-3.440584607462314e-05,1.27894680068976e-07,"(201, 424)",detected
2013-08-17 18:36:00,1,41,123,13532.4,0.760621060314548,"(94.07272806019846, 5.601662183703988)",1.7369074008682055,0.3388268555924277,0.09044633947743583,0.008476965719375904,0.0023169499231822594,7.054816698027823e-06,0.00018317014756858194,7.460959241047785e-06,"(201, 424)",detected
2013-08-17 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 19:00:00,1,33,96,7022.3,0.7503697822242458,"(26.86990573614469, 5.05623062749168)",1.3449932215409162,0.18762834961182068,0.016434703352677577,0.003634965392044855,0.0006650861849449897,9.133968656304436e-07,5.205896964619383e-05,-4.848619379879561e-07,"(201, 424)",detected
2013-08-17 19:12:00,1,32,126,11535.5,0.6912743707187997,"(28.339061176066945, 5.256704952965312)",1.4129126073623883,0.145294189453125,0.00996523793330606,0.0011424152974282165,0.0002420582267071388,1.1830548653407132e-07,1.701570344305305e-05,-4.697199838504671e-08,"(201, 424)",detected
2013-08-17 19:24:00,2,38,117,10100.5,0.7213197557647328,"(518.3501042815868, 5.596552901912402)",3.1253541044023843,1.5872192646505232,2.4111771232823402,0.028435173329982084,0.015227423439058498,0.0003119115193113921,0.021232114073998228,-5.578115485244936e-05,"(201, 424)",detected
2013-08-17 19:36:00,2,70,194,13954.9,0.8629398549671712,"(424.76089812944844, 29.31363603204217)",2.004655740111493,1.274747183535057,1.267591270130101,0.9804499047430995,0.5800634745022178,0.43565803421239924,0.6213185389676555,-0.03952761101551991,"(201, 424)",detected
2013-08-17 19:48:00,2,41,126,8721.0,0.780699628281071,"(439.35551522726746, 8.389606723952038)",2.837935099007985,0.9911873535226681,0.898454460361963,0.5995773842216354,0.5448341837628333,0.3114001819872217,0.5153448167766944,0.00035463989678471974,"(201, 424)",detected
2013-08-17 20:00:00,2,57,159,11118.7,0.8511538386457482,"(17.302076135414012, 157.4115830124557)",1.6856712477313196,0.3477226475417096,0.04435150419567709,0.1034209679958992,0.0977241231554003,0.009784902793978081,0.020405138108313212,-0.0008803004188124176,"(201, 424)",detected
2013-08-17 20:12:00,3,88,269,20058.4,1.0034118708218218,"(376.56350314743327, 28.107735097080713)",1.6866637144453733,0.5692593892166746,0.25221562043949597,0.06267517232529668,0.04360294000538001,0.0022769626567658865,0.021353614172481647,-0.00010548261060197318,"(201, 424)",detected
2013-08-17 20:24:00,2,35,144,14607.0,0.823546476731224,"(8.361389313712138, 60.957938417380305)",1.6338218909735303,0.22948246858402632,0.027361984780316498,0.005951168585320938,0.001917002927791979,5.7630767327708404e-06,0.00023577930096523554,2.951559966689306e-06,"(201, 424)",detected
2013-08-17 20:36:00,1,23,85,13692.0,0.6177639174574056,"(23.65531591807383, 1.5344074020842788)",1.632884747221915,0.09523524884747865,0.0069944660514046015,0.00024308572418467887,0.00014502735674949458,2.7208099921636694e-08,1.212764586243759e-05,-1.1027441509924963e-09,"(201, 424)",detected
2013-08-17 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 21:00:00,2,33,102,11491.0,0.6770549887829543,"(19.241280406525334, 417.98409838135365)",3.384280026276724,1.2824123805188892,1.2672202737170668,2.194878756228683,2.0429479966437247,4.325797197787992,2.298823773230006,-0.046490843269079374,"(201, 424)",detected
2013-08-17 21:12:00,3,69,224,24544.1,0.8532163296748603,"(474.46582613865473, 28.350456896298112)",2.056867848612336,0.4437981346874177,0.1324027563113055,0.19016097026227846,0.19038031389590077,0.036187112924739195,0.06896049289870922,-0.001629414120990217,"(201, 424)",detected
2013-08-17 21:24:00,2,42,151,18154.1,0.7726922280677012,"(20.207161916902407, 158.23476607380607)",2.1020064582729026,0.8599287170986484,0.4923257940165323,0.07122851553640938,0.15814204488261363,0.01666502917112902,0.10702064398941881,-0.001995671182736458,"(201, 424)",detected
2013-08-17 21:36:00,1,17,49,4660.3,0.5051342858791218,"(4.358920725527291, 14.949902803884473)",1.6554197425724089,0.26725015265621815,0.02148803800415857,0.004455962732947302,0.000972278386761672,-2.0232309917795454e-06,-0.0001421900842309027,-4.5801652029203695e-08,"(201, 424)",detected
2013-08-17 21:48:00,1,15,49,5732.1,0.5407089286744511,"(4.154973831773788, 11.77835950155954)",1.7589850873900157,0.24785185185185188,0.014062639231824416,0.00503060060194078,0.0009509532311131523,-1.997160246181751e-06,-0.00010724412076671639,5.809117975110164e-07,"(201, 424)",detected
2013-08-17 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-17 22:12:00,1,25,50,3412.4,0.5644253572046708,"(24.47910618636273, 3.524227146970606)",1.5036753236814713,0.04887854545454545,0.0013377883313719005,4.6892069063241824e-05,1.897592466389342e-05,5.579258042795234e-10,6.909558384158199e-07,9.555314057707945e-11,"(201, 424)",detected
2013-08-17 22:24:00,1,16,39,3581.1,0.5724792745796579,"(13.393419577380719, 2.6357470892859483)",1.7178300858899105,0.0587005615234375,0.0015520269516855478,9.084652505464419e-05,2.369652123945798e-05,1.0380505000676107e-09,9.212439033773941e-07,-3.6231540903232454e-10,"(201, 424)",detected
2013-08-17 22:36:00,2,31,67,4965.9,0.672003442820078,"(830.6382678119706, 16.437001005233483)",4.74232881641354,4.624968275148071,19.712467977772935,56.46765131648809,60.11155758198511,3502.162308966829,266.8870037222955,-5.646297699720662,"(201, 424)",detected
2013-08-17 22:48:00,3,48,126,9084.3,0.7308618380633811,"(1245.638442691356, 29.392585677438703)",4.018993505113155,4.3470861842353505,17.804387725941062,11.49280528514117,9.436047905258166,98.2643196177772,39.644798222948644,-0.32521917155787605,"(201, 424)",detected
2013-08-17 23:00:00,2,53,152,13334.8,0.7639598198520808,"(627.055115399365, 30.827322917035264)",2.9384927428335397,3.07382345139286,7.6239462687970665,13.406564954263601,12.664783200173215,165.02713733058084,33.73614661983984,0.06320486943855208,"(201, 424)",detected
2013-08-17 23:12:00,1,15,36,2639.0,0.4174182992696235,"(4.20100782531422, 7.979944555638158)",1.4990187582825711,0.0583019943019943,0.0003271474744523177,4.662272352758419e-05,1.329588026256175e-05,-2.8188550554056287e-11,2.724442470215451e-08,3.2983306992835956e-10,"(201, 424)",detected
2013-08-17 23:24:00,1,17,43,3421.8,0.4549946429601654,"(4.241506453323911, 10.309964134911382)",1.405852643330098,0.053707849921975706,0.0005016703306874947,2.2302130466095295e-05,5.175083030302491e-06,-4.0253194635415446e-11,-9.299930467200792e-08,3.834938636539242e-11,"(201, 424)",detected
2013-08-17 23:36:00,2,35,84,4296.2,0.756228082153359,"(5.441493015006017, 256.9366582454982)",2.590544215951775,0.8564222207145065,0.6605889468229038,0.4333139593446252,0.4144820881457745,0.1756516715237522,0.33684464937753467,-0.0010462548726648882,"(201, 424)",detected
2013-08-17 23:48:00,2,36,82,4172.4,0.7940474889271859,"(5.726219063152797, 259.29203490510105)",2.518584654397559,0.537085931077423,0.2593233805602583,0.10508075344718498,0.10443370753697878,0.010940062029706921,0.053181415942522084,-3.9627490660192576e-05,"(201, 424)",detected
2013-08-18 00:00:00,2,36,83,4890.3,0.7940474889271859,"(6.067258982263439, 269.4295664145619)",2.5578683644634785,0.5762545490610699,0.2991445468055125,0.10650393293427245,0.10543790460703095,0.011173047991847665,0.057664908005198995,-6.022181753724022e-05,"(201, 424)",detected
2013-08-18 00:12:00,1,15,37,2144.4,0.5407089286744512,"(7.546556411739927, 4.453443588260074)",1.4990187582825714,0.05333333333333333,0.00018898463088939273,5.286755210020514e-05,8.516824437005843e-06,-1.1154334673246396e-10,-5.1174599822855796e-08,-1.4219191614071614e-10,"(201, 424)",detected
2013-08-18 00:24:00,1,15,50,8641.2,0.445989727841052,"(0.47961624988120377, 23.510859940594983)",1.7428090415820634,1.492740740740741,2.0536471001371757,0.22633093760424117,0.07669398772464195,0.009034426818699865,0.06840232094302659,0.004525443071905027,"(201, 424)",detected
2013-08-18 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 00:48:00,1,15,67,5799.3,0.421568214347528,"(2.8969486896829206, 11.68400369126946)",1.5313708498984762,0.07560493827160494,0.0020759420819996956,1.134368628690683e-05,4.151915384774851e-06,-2.1384233005667362e-11,-1.7672969072427027e-07,1.8831071336444905e-11,"(201, 424)",detected
2013-08-18 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 01:12:00,1,15,41,8040.0,0.6296221317225152,"(3.451427562075356, 11.539048628400833)",1.687580566598984,0.46637037037037044,0.06331004663923184,0.056655613236193454,0.01694001515053574,0.0004259419690138473,0.003850480893733542,0.0003065719663502109,"(201, 424)",detected
2013-08-18 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 01:36:00,1,14,48,8621.5,0.5978517858173084,"(4.020643374686731, 10.265070911027554)",1.7071067811865475,0.9475218658892128,0.17153779462638868,0.4849359950028747,0.0949788221533695,0.008585296706805839,0.0144903733206803,0.018487473694559466,"(201, 424)",detected
2013-08-18 01:48:00,1,20,58,4012.3,0.5143588255700032,"(33.09743091395206, 0.849937507100567)",1.7553300858899106,0.23035714285714284,0.0478831887755102,0.0011500110787172409,0.00012198542274053066,-4.429050421977485e-08,-2.482253715118726e-05,1.1218203781900468e-08,"(201, 424)",detected
2013-08-18 02:00:00,2,35,112,9348.0,0.6467716598877465,"(148.6071948764067, 4.253309325274047)",2.270166974934735,0.5577611409055098,0.27463087840316663,0.026525985926949346,0.02329375304840511,0.0005788414950502288,0.011741602624210255,-1.4451640723109674e-05,"(201, 424)",detected
2013-08-18 02:12:00,1,18,54,4257.3,0.4549946429601654,"(26.512801266738546, 0.9414470992745267)",1.6821208107251124,0.12004172382258807,0.012501231134168449,0.00030527509822963746,3.321147788421434e-05,-3.2686826013444335e-09,-3.7131601048013325e-06,-7.061542326550811e-10,"(201, 424)",detected
2013-08-18 02:24:00,4,68,179,18080.9,0.9022605228164753,"(475.26147019360155, 216.10793279147316)",2.6429834033452133,1.043211794751636,0.42933431679932027,0.170671024748842,0.09482257670652826,0.0025575604692725093,0.05477870506681694,0.011788537908755477,"(201, 424)",detected
2013-08-18 02:36:00,2,37,94,7584.0,0.7479688618729108,"(526.2640171785829, 9.540787626221837)",3.2546029788319726,1.860182931756143,3.2239221005500305,0.14322661939137504,0.19873715055446467,0.03344334804250841,0.35257227419478787,0.0024056910183251606,"(201, 424)",detected
2013-08-18 02:48:00,2,36,93,8047.5,0.7184758793775637,"(517.218660780794, 9.11705350492012)",3.3057249070669408,1.8662537606435687,3.251767732106898,0.23781503912311655,0.33263354818844987,0.09346844948170491,0.5975075796147371,0.004031946916123359,"(201, 424)",detected
2013-08-18 03:00:00,1,16,39,3567.2,0.6010507031510864,"(5.6494917355927114, 6.879674931073955)",1.4722718241315027,0.10487583705357142,0.00010603423021277604,0.00010544413571047755,3.396982545000515e-05,-7.730485538157368e-10,3.081111447795754e-07,1.8803584221853486e-09,"(201, 424)",detected
2013-08-18 03:12:00,1,17,48,4518.0,0.6010507031510864,"(7.346171963601393, 5.470004506986841)",1.385667599182591,0.1182576836963159,0.00029969878076785617,4.9339836326478146e-05,1.750452535334379e-05,2.7418594192799983e-10,2.807109275755567e-07,4.352676720026264e-10,"(201, 424)",detected
2013-08-18 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 04:48:00,2,35,85,5431.5,0.7021549931171118,"(70.43145571341763, 5.610561093305041)",1.6525891552447414,0.1940599933609563,0.027374929523931515,9.468491593295065e-05,4.30502918564154e-05,2.7243636140076157e-09,6.778887464670507e-06,3.638702580011159e-10,"(201, 424)",detected
2013-08-18 05:00:00,1,14,53,4940.7,0.49612937076000824,"(0.6587003563512503, 19.330310632659742)",2.027484022203588,0.06026371587596078,0.0031687848147406395,2.8831735654358203e-05,4.1871445229742595e-06,-9.96791260642683e-12,-8.864038417531658e-08,-4.4912935260882843e-11,"(201, 424)",detected
