,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-27 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 17:36:00,1,17,53,3950.8,0.455531696505838,"(25.507728876141492, 0.734918182682036)",1.7567035900399368,1.4528801139833096,1.8810262127060107,0.21554033789151497,0.022409723561137417,-0.0007938518847619097,-0.02716169360912983,-0.0013399644013140435,"(263, 411)",detected
2013-10-27 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 18:00:00,1,15,60,7542.3,0.4785265604263638,"(19.07507211745022, 1.8011183587402588)",1.8599663291074444,0.43298765432098757,0.12836068648071933,0.027610690665658397,0.0028126238199311336,-2.4318428221600743e-05,-0.0010059441783020742,4.791544483781845e-06,"(263, 411)",detected
2013-10-27 18:12:00,1,26,93,7953.8,0.5412011140750594,"(18.31242047764459, 6.2875795223554105)",1.4988677980183513,0.3032544378698225,0.021973680115464363,0.016524741466532725,0.0008229811217276644,1.3586544821587938e-06,9.782083097863946e-05,2.7138543069247995e-06,"(263, 411)",detected
2013-10-27 18:24:00,2,39,138,9839.8,0.6464756840865455,"(155.19348676015687, 8.716094886266834)",2.2231943965190992,2.0261150903630116,3.0951947682185854,7.047312750951508,6.98818274853955,49.00967647074076,11.990258305262769,1.748828369938292,"(263, 411)",detected
2013-10-27 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 19:24:00,1,14,39,2712.0,0.47642321438873636,"(0.314149275380462, 19.29024632901514)",1.8499639240436903,0.6501457725947521,0.3960302467509286,0.011418260771894237,0.001371925260919181,-4.1086828358074585e-06,-0.0007840371341769007,3.550078716372602e-06,"(263, 411)",detected
2013-10-27 19:36:00,1,14,44,3413.5,0.42588616084306335,"(0.3897229852778832, 18.258628663073768)",1.805583899503716,0.24737609329446067,0.056186304175981104,0.0011560509324482374,0.0001282145856255166,-4.896632427557241e-08,-3.0351641339372124e-05,6.2391742589647905e-09,"(263, 411)",detected
2013-10-27 19:48:00,1,14,46,3719.7,0.3202065815950744,"(0.6085820752361446, 18.01229704564298)",1.748948669588469,0.6175291545189503,0.3331183023761357,0.04118744035074854,0.005373346334319155,-4.641264008030328e-05,-0.0024456245058935514,6.508336168140073e-05,"(263, 411)",detected
2013-10-27 20:00:00,2,35,114,10212.8,0.6020073805923836,"(15.609968782035082, 245.13961104989772)",2.852589155244741,1.4042674420408099,1.054074290155468,6.451429509290965,5.182020184208222,29.95397509719848,5.246955659632916,0.7105756310281865,"(263, 411)",detected
2013-10-27 20:12:00,2,43,136,9856.4,0.6579731160468086,"(104.53025921079687, 18.61592019119647)",1.822217187426218,0.40624305939431027,0.08535191499613973,0.02489373056479876,0.0025045727928334417,-1.5330670512089743e-05,-0.0007070686651487131,-1.2492932932622355e-05,"(263, 411)",detected
2013-10-27 20:24:00,1,17,43,3492.3,0.36198961736087143,"(25.42540477487649, 0.26577169571174697)",1.8621678970289632,0.17779360879299816,0.030316070769181427,0.00011170197150716361,1.596551304391044e-05,-2.5003442442625654e-10,-1.6339198703081252e-06,-6.261484630725597e-10,"(263, 411)",detected
2013-10-27 20:36:00,3,56,187,18332.6,0.7743135002261434,"(58.363481155831536, 158.16509027273992)",1.8505984580782038,1.254116465347273,0.5257881633097187,0.6562189062773718,0.46125824284660344,0.19842909625121657,0.2064513139519232,0.1581935385242155,"(263, 411)",detected
2013-10-27 20:48:00,1,18,40,3265.9,0.41981741079155227,"(28.5051671816069, 0.20725111904669502)",1.6666666666666667,0.30130315500685867,0.08818134562444373,0.0010268082775560551,0.0001170832371748973,-4.049770896480588e-08,-3.4701956630728326e-05,-2.827983722195394e-09,"(263, 411)",detected
2013-10-27 21:00:00,1,14,37,3157.4,0.3202065815950745,"(17.587661780985748, 0.22003052670655837)",1.3867295401695068,0.23622448979591837,0.05307814452311538,0.0005569108109716188,6.187897899684654e-05,-1.0094987118676717e-08,-1.3180611091345562e-05,5.481145712699237e-09,"(263, 411)",detected
2013-10-27 21:12:00,1,22,88,7404.1,0.5208915178828983,"(2.709202193290956, 36.51374152965276)",2.02851895445316,0.4254554845980465,0.13445530049575627,0.01163017175069623,0.0018876491528690476,-9.057138810190095e-07,-0.0003738483717640813,8.798038014843788e-06,"(263, 411)",detected
2013-10-27 21:24:00,2,44,138,11619.0,0.7312699746067507,"(155.57906091651668, 27.759205468261325)",2.1421553180895234,0.6402827764917571,0.2057652499926334,0.10570505572151194,0.011464023038902432,-0.00037877236266663596,-0.005183276505276108,-0.00012566451416691084,"(263, 411)",detected
2013-10-27 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 21:48:00,1,18,59,4541.8,0.4497139202719686,"(1.2153621818353244, 28.10489925607317)",1.915848965235476,0.5128029263831733,0.22117292627236346,0.0027371764193188488,0.000640156024853833,7.818621136139742e-07,0.00016593267986151586,3.267275916010254e-07,"(263, 411)",detected
2013-10-27 22:00:00,1,16,45,6714.6,0.41399963455768274,"(22.67935788886861, 0.25397544446472625)",1.5625,0.22395833333333331,0.04796006944444445,0.00057220458984375,6.357828776041667e-05,-1.2126596023639045e-08,-1.3907750447591146e-05,-0.0,"(263, 411)",detected
2013-10-27 22:12:00,1,20,68,9046.5,0.3901718751287777,"(33.213390426668944, 0.42345167859421107)",1.8742640687119283,0.17752777777777773,0.029949074845679005,0.0001477040594135796,3.9083133487652117e-05,2.18208800448824e-09,3.413669249206437e-06,-2.01402540659182e-09,"(263, 411)",detected
2013-10-27 22:24:00,1,14,44,7088.6,0.36198961736087143,"(18.073445636895407, 0.5749060114562385)",1.7464105334504167,0.10307337220602528,0.00935439448061607,0.00019793369503912295,2.7891527189919955e-05,-7.42235879699688e-10,-1.575147048409603e-06,1.934896202553747e-09,"(263, 411)",detected
2013-10-27 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-27 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-28 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-29 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-29 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-29 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-29 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-29 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-29 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-29 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
