,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-12 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-12 23:12:00,2,35,112,12004.0,0.8319832993932506,"(161.44705133206645, 21.561352029278076)",2.4872521105474963,0.5323092592592593,0.17361543271783259,0.01386761330574511,0.04491569528843865,0.001098427813862489,0.018367645343915752,-0.00022372658297708815,"(161, 321)",detected
2014-11-12 23:24:00,1,14,47,7246.4,0.5051342858791216,"(0.4483441791878384, 22.43627120542755)",1.724438258837925,0.25297619047619047,0.05908002018834745,0.0,0.0,0.0,0.0,0.0,"(161, 321)",detected
2014-11-12 23:36:00,2,36,103,8861.1,0.5333944389904562,"(878.5828016366586, 15.873547569690672)",4.447744306294943,5.396414955043767,27.08164899634568,2.6846226585405244,2.6076508418939492,6.8987707414352775,13.541812053662317,-0.09828837582727523,"(161, 321)",detected
2014-11-12 23:48:00,1,15,34,2077.3,0.5051342858791216,"(0.3053046462904341, 25.999457258471473)",2.064704183231809,0.4091851851851852,0.15974955281207132,0.0001554808653152436,0.00010264033490831207,1.2965605077853265e-08,2.553605762073249e-05,1.3278999994440552e-10,"(161, 321)",detected
2014-11-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 00:36:00,1,15,46,6123.0,0.5724792745796579,"(0.19167214224320972, 23.227375476804404)",1.8990187582825715,0.4857283950617283,0.22827138789818624,0.0019637625954791824,0.0002231731216522748,-1.4739188162802865e-07,-0.00010597735549542947,-1.0181776272723853e-08,"(161, 321)",detected
2014-11-13 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 01:00:00,2,31,100,10069.8,0.55740645307427,"(713.3415885368327, 8.267013613704933)",4.586016846495822,2.953460693359375,8.147900009540619,49.59741024922035,49.61691627360547,2461.3540496321843,141.57859417751408,1.3476047486657308,"(161, 321)",detected
2014-11-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 11:12:00,1,16,49,4026.3,0.4717078572664841,"(23.68454436374766, 0.3446223029190121)",1.627220869120796,1.407958984375,1.8702574372291565,0.2160497070872225,0.03227657690877095,-8.980068629563416e-05,-0.017696888381138365,-0.0026938094150660286,"(161, 321)",detected
2014-11-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 13:48:00,1,22,59,3716.3,0.5369046317843286,"(6.452731269218297, 15.720428903941874)",1.6083989232204652,0.9620586025544702,0.1616931339084569,0.8166207310703213,0.08900916082705333,-0.004906622356689479,-0.010232595005179992,0.023490320232848555,"(161, 321)",detected
2014-11-13 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 19:36:00,1,14,35,2187.3,0.23898651361715112,"(18.016554195908196, 0.07685239749839878)",1.4285714285714286,0.6000364431486881,0.3539525211115267,0.0004394356246766701,6.088829927892832e-05,-2.348435801492231e-09,-1.994530306031329e-05,-9.678917843670276e-09,"(161, 321)",detected
2014-11-13 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 20:48:00,1,15,38,2233.6,0.34070892867445085,"(0.9615036602577902, 18.600401101646973)",1.8532659915482221,1.2171851851851851,1.2045751659807962,0.050428016269065096,0.00848912158837585,2.0758364666554393e-05,-0.0038934319673042026,-0.00017441170801838805,"(161, 321)",detected
2014-11-13 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 22:00:00,1,14,44,3230.2,0.5574221429807698,"(19.351017237832384, 1.269861883046742)",1.983103997663614,0.34192784256559766,0.08988907981846422,0.009324337823444006,0.0013876154630365362,-1.4391289102121152e-06,-0.00016231895587099008,4.779317054139257e-06,"(161, 321)",detected
2014-11-13 22:12:00,1,16,39,3360.3,0.48427115649489827,"(19.897830758120786, 2.1646692418792126)",1.8968276503073436,0.430908203125,0.11995888418621488,0.031218421509644635,0.004090050134066217,-4.274957460735741e-05,-0.0013419644741882548,1.756280620975366e-05,"(161, 321)",detected
2014-11-13 22:24:00,1,18,55,4346.9,0.5218475001854403,"(14.962424604611751, 4.374176702577785)",1.582515631902143,0.16909579332418836,0.00857340862051374,0.0014411959948256322,0.0003483676179385548,-3.940223250200369e-08,-1.0316624974783454e-05,2.436764131949865e-07,"(161, 321)",detected
2014-11-13 22:36:00,1,15,49,3949.6,0.5218475001854403,"(12.652830259089734, 3.3662173599578864)",1.7266329957741111,0.16612345679012344,0.009274771528730373,0.002043797607064577,0.0003262464135360305,-2.294266282063281e-07,-2.7594344818332806e-05,1.3540116128268008e-07,"(161, 321)",detected
2014-11-13 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-13 23:24:00,1,17,71,7179.7,0.5218475001854403,"(3.5937963653321834, 9.788556575844286)",1.7932518455434452,0.18522287807856705,0.007351454904178626,0.00043957142328599375,6.662328510832019e-05,8.525324055756699e-09,6.471838415382688e-08,7.570214170833568e-09,"(161, 321)",detected
2014-11-13 23:36:00,1,18,69,7394.9,0.6010507031510864,"(3.551036292753583, 9.236545406592821)",1.64957711974584,0.13419067215363512,0.003559643732794421,0.0010040177463355598,5.9940960556684295e-05,-8.314813994476316e-11,-1.2212490256554698e-06,-1.4704467400088443e-08,"(161, 321)",detected
2014-11-13 23:48:00,1,19,67,6743.7,0.628571428571429,"(5.541008397326317, 8.95021967284912)",1.7533530788939347,0.08028381202313263,0.00035674132399695567,4.290622346135402e-05,2.8252422554132756e-06,2.837891928809828e-11,6.115037388133e-09,1.2736483991806313e-11,"(161, 321)",detected
2014-11-14 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 00:48:00,1,16,60,6226.3,0.5683027653790824,"(19.276567109274538, 0.9734328907254599)",1.8472718241315027,0.3955078125,0.12779415978325737,0.001868994285662969,0.0007538929305694721,8.30405314359425e-07,0.00020032684906367155,3.335428616612539e-07,"(161, 321)",detected
2014-11-14 01:00:00,1,15,34,2393.4,0.421568214347528,"(19.10241737283409, 1.2023445319278103)",1.9313708498984756,0.15792592592592594,0.019382984910836756,0.0009971704350962651,0.00012850492678961292,-2.9750791035805855e-08,-1.2341043286769364e-05,3.508495538786709e-08,"(161, 321)",detected
2014-11-14 01:12:00,2,37,92,8295.4,0.7738240818269947,"(257.0565197332619, 9.966002789260678)",2.538949337755521,1.1308397059555644,1.0547916331085991,0.6195904190706306,0.4504145385755034,0.23709207778471772,0.44460491912896094,0.020092291541929777,"(161, 321)",detected
2014-11-14 01:24:00,2,35,84,6664.4,0.8213982625485322,"(175.65138354677526, 7.923406369191144)",2.337113996377809,0.8792896401584375,0.6354535916797173,0.2181616577773892,0.11368904354357866,0.01748936734117302,0.07992681624994911,0.0038341146062511973,"(161, 321)",detected
2014-11-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 01:48:00,1,15,36,2630.4,0.46755794218857955,"(23.099567637218573, 0.4432895056385706)",1.9266329957741108,0.20926984126984127,0.040557585285966244,0.0004491218002375414,9.78690005638907e-05,1.2263217369234058e-08,3.457457223861234e-06,1.6450849967518707e-08,"(161, 321)",detected
2014-11-14 02:00:00,1,15,30,2043.7,0.46755794218857955,"(19.205790594548933, 0.556114167355827)",1.6185449728701349,0.24592592592592588,0.05386338326474623,0.00042303908566783204,6.337245338617136e-05,9.176784422153772e-10,-3.230234373422197e-06,1.033560489589943e-08,"(161, 321)",detected
2014-11-14 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 02:24:00,1,15,32,1619.3,0.46755794218857955,"(22.32379699796777, 0.6000125258417572)",1.699018758282571,0.28527407407407407,0.07308394754458161,0.001030635221170733,0.00015270853243427897,4.3603676662200485e-10,-6.031752533949001e-06,6.058096628744383e-08,"(161, 321)",detected
2014-11-14 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
