,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-08-04 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 543)",no pil E/W
2016-08-04 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 543)",no pil E/W
2016-08-04 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 543)",no pil E/W
2016-08-04 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 543)",no pil E/W
2016-08-04 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 543)",no pil E/W
2016-08-04 09:36:00,1,19,85,16782.4,0.4174182992696235,"(14.555594919310096, 2.1753992327366847)",1.5864281907226816,0.2780774651309715,0.042339245620910154,0.005223501663067459,0.0010059071716757339,1.436964421467724e-07,-5.595579207516077e-05,-2.3012972977705697e-06,"(244, 543)",detected
2016-08-04 09:48:00,1,25,88,15974.0,0.6685820512169947,"(28.84987889040607, 1.9001211095939297)",1.5974011537017758,0.5904,0.26773934080000006,0.005198387650560372,5.790273536001753e-05,-1.9126480794113197e-08,-2.841760236307376e-05,2.536437237625062e-08,"(244, 543)",detected
2016-08-04 10:00:00,1,31,95,17959.5,0.7729155884385708,"(23.915882520127813, 6.7873432863237975)",1.4128706410717202,0.4792386962505455,0.07147865902766888,0.05107381193236841,0.008226611594039382,0.00014650483465149917,0.00218651780712149,-8.349765593022537e-05,"(244, 543)",detected
2016-08-04 10:12:00,1,27,103,18128.2,0.6902967788520019,"(33.9238192045748, 5.358232077476485)",1.7383344015757185,1.401005944215821,1.0379536225302741,0.8574495652238243,0.1842974106693732,0.03494956951967025,0.10701961568432022,0.06438910081001278,"(244, 543)",detected
2016-08-04 10:24:00,1,31,120,14941.3,0.7443441598671419,"(43.874297578616186, 4.9192508084805855)",1.5529721168945467,0.7616058541170152,0.3697117071450209,0.14446400446962956,0.03437611757880808,0.0019087260532639522,0.007928010872303968,0.0014917458371942448,"(244, 543)",detected
2016-08-04 10:36:00,1,28,90,15898.7,0.7338987448996473,"(59.24055650566592, 5.393041377931955)",1.833901514461339,2.225901967930029,3.4389569311608317,4.324553946903958,0.5921509670501599,-0.33815485478156565,-0.5299233306669477,0.8851967958136259,"(244, 543)",detected
2016-08-04 10:48:00,1,23,97,22432.8,0.6847366938474887,"(38.76860510032565, 3.1207229629154596)",1.8937543124393061,0.5806964192761842,0.24420748704014908,0.06796136822585433,0.008179250563850196,-0.0001892190543192137,-0.004014955509920116,-3.7203962941624065e-05,"(244, 543)",detected
2016-08-04 11:00:00,1,30,97,16814.6,0.7121840172646403,"(67.7180774562958, 5.35893403795707)",1.872588984322123,0.7849012345679013,0.4486097925621094,0.186766053368345,0.023976960081528817,-0.001121622717936816,-0.012190306271238717,0.0011473394542872901,"(244, 543)",detected
2016-08-04 11:12:00,1,27,115,24985.8,0.6728784795823788,"(60.55679892521134, 3.3548819864695885)",2.066629254563827,1.1397144744195495,1.0405257064243696,0.43957468226622426,0.055800836235454905,-0.006905014366405334,-0.05196616684657132,-0.005356902497214402,"(244, 543)",detected
2016-08-04 11:24:00,1,34,118,24539.3,0.7029860716964297,"(90.83086129741682, 4.293024620586744)",1.95249342090736,0.9051580839948434,0.6780813046878864,0.17748578681088772,0.021145827082897917,-0.0012436406334332126,-0.01671351504870583,0.00036267668255920965,"(244, 543)",detected
2016-08-04 11:36:00,1,24,96,25569.0,0.7188682074234307,"(51.81953153959539, 2.6116278806944635)",2.000254027267078,1.0867332175925926,0.9652069520884912,0.3169257443534367,0.04721582657358301,-0.00010747978476788062,-0.015078771415967704,-0.005774773397853419,"(244, 543)",detected
2016-08-04 11:48:00,2,43,167,36694.9,0.8070340414790186,"(98.83766400223922, 5.695004879266834)",1.716255578447054,1.0082566282953012,0.808930119525186,0.1101867688326701,0.13615987674579647,0.01662866906921556,0.11946208082999187,-0.0012790530446183,"(244, 543)",detected
2016-08-04 12:00:00,1,26,114,28628.8,0.5947259797678188,"(59.404286087004046, 2.5434062206882526)",1.976337550417317,0.572741238051889,0.27637184269281234,0.03838610329559739,0.0051579190365853385,-2.2931202953568527e-05,-0.0013832807376693563,-6.885909949816379e-05,"(244, 543)",detected
2016-08-04 12:12:00,1,22,96,22167.6,0.6695596430837922,"(39.04365036781431, 2.0645747404107944)",1.8905401405471265,0.5945404457801151,0.2860338675577328,0.04910111048062715,0.005757422371519711,-8.198461545150663e-05,-0.0027146758065201026,-5.1471346323540737e-05,"(244, 543)",detected
2016-08-04 12:24:00,1,23,108,26215.0,0.6695596430837922,"(47.66761020966523, 1.8936546124691693)",2.060207665689141,0.6870496698720584,0.4026506422221558,0.0631075218460434,0.008958673046381874,-4.7718255976023655e-05,-0.002777061863506963,-0.00020759938108673597,"(244, 543)",detected
2016-08-04 12:36:00,2,32,125,23199.8,0.7046065414584137,"(229.37514804636544, 3.1641664697635923)",2.7544417382415918,1.9724953876639943,3.697172810537295,0.5126774040541966,0.48982534525702875,0.24542215467022432,0.8844144094944841,0.004413175903177496,"(244, 543)",detected
2016-08-04 12:48:00,1,16,53,4905.4,0.5369046317843283,"(22.960691157829558, 0.8393088421704457)",1.803997564417433,0.46484375,0.18667432996961802,0.02060731252034505,0.0027980451230649596,-9.192206498520272e-06,-0.000861195272501604,1.9155370733612543e-05,"(244, 543)",detected
2016-08-04 13:00:00,2,35,137,19358.7,0.7596434684477509,"(112.26090951431685, 1.9659812419856542)",1.9922263446102242,0.9235030574730422,0.7973012795653953,0.01655979101237744,0.0019465928751113612,-1.0947321262229373e-05,-0.0017332472068757629,-1.517377926924695e-06,"(244, 543)",detected
2016-08-04 13:12:00,1,25,76,7370.4,0.5828677655027089,"(17.3509272494012, 5.172406083932136)",1.551959594928933,0.21622400000000006,0.013668837375999998,0.006675409774485482,0.0005841818160087103,2.779277673440697e-07,-1.1014466932501673e-05,-1.1196358670579076e-06,"(244, 543)",detected
2016-08-04 13:24:00,2,43,135,13326.9,0.7211189767106191,"(351.3158425712377, 6.566770939282964)",2.67869223683892,2.129902164794221,4.181338955586255,3.684182774917245,3.50957338383952,12.619779025204046,7.175966575345873,0.015441920852457436,"(244, 543)",detected
2016-08-04 13:36:00,1,38,140,17141.9,0.8440422927124736,"(30.73840947427846, 12.472116841511008)",1.457494113443427,1.107194926374107,0.21906343006946788,1.105188756013553,0.03468211891336208,0.005784745099166417,0.016168854334694505,0.0035555993627319022,"(244, 543)",detected
2016-08-04 13:48:00,1,37,140,16857.0,0.7966320169687904,"(48.50159019353869, 9.196608004659499)",1.6544109036647683,0.5057548417665292,0.11870002309353794,0.06237115424266109,0.012786466938858584,0.00036100451264495145,0.004007642187691186,-7.943085713698141e-06,"(244, 543)",detected
2016-08-04 14:00:00,2,36,120,16315.9,0.6609788673896614,"(418.01980405851924, 22.703211814496804)",3.22436567961876,2.523284584887045,5.072367703835541,3.0601792936913705,2.8153699476603986,8.26145385088784,6.336341398258642,0.1943660867675956,"(244, 543)",detected
2016-08-04 14:12:00,1,37,118,16269.6,0.7439078460082297,"(131.09920554546156, 2.9563500100939706)",2.0628622110217436,1.7626004382761136,2.838748443501716,0.5047857970733339,0.06414256903104298,-0.00678948262837809,-0.08238710230891882,0.009333584164951619,"(244, 543)",detected
2016-08-04 14:24:00,1,37,111,16477.5,0.7273954107560241,"(113.21326881806422, 3.6500945452991402)",2.0628622110217436,1.536552622746925,2.075235204861627,0.5328902910099318,0.07769631340668161,-0.0026556426856103625,-0.04805861973499337,0.015584910956678827,"(244, 543)",detected
2016-08-04 14:36:00,1,31,109,18713.1,0.6586298741528561,"(83.70225026822816, 3.0246314522019375)",2.0404785159980334,0.9024649502646211,0.7047894068271352,0.12117752694622246,0.01978743808479423,2.1743809584321143e-05,-0.004688803181969923,0.0009686926718907164,"(244, 543)",detected
2016-08-04 14:48:00,1,29,107,21674.9,0.6647046430425834,"(2.3807870248957315, 78.3950750440698)",2.036128524646638,0.6723317889212348,0.4003082610306734,0.038340579655313636,0.007897040845396502,6.601088572375095e-05,0.00010319109015482694,0.00012051858638105123,"(244, 543)",detected
2016-08-04 15:00:00,1,28,115,27170.7,0.6467716598877465,"(2.561687995937106, 71.34704216279303)",2.0435464317859395,1.2726630830903791,1.4029021058078812,0.28589376914484294,0.03902768710508124,-0.0009020808882229411,-0.02493444333534085,0.004022602013671609,"(244, 543)",detected
2016-08-04 15:12:00,1,27,92,20502.9,0.5828677655027089,"(2.5134398230350854, 66.32701601742076)",2.111562715141472,0.6138037900726515,0.3237410896200691,0.03228105045065513,0.004919585289166923,8.996463079809965e-07,-0.001174525852205137,6.198988627126754e-05,"(244, 543)",detected
2016-08-04 15:24:00,2,45,162,28229.1,0.7806265169967822,"(100.28805765405653, 11.643255477256623)",1.7243995499210367,0.5819241450315831,0.18939461137441807,0.07728128995620903,0.02559988310458589,0.0009986672483867228,0.004737902356993944,0.0005470017003679396,"(244, 543)",detected
2016-08-04 15:36:00,1,40,145,24398.4,0.7273954107560241,"(111.93178732038797, 9.970135756535136)",1.8969038584874671,1.4856796875000002,1.544197981506348,0.7375283176799993,0.08053419651240558,-0.019474014146444965,-0.09986771040395641,0.002447939719501445,"(244, 543)",detected
2016-08-04 15:48:00,1,38,156,27142.5,0.6956250648508172,"(95.29123231118129, 8.999663848135931)",1.8760623132071519,2.6722736550517565,4.888839588648049,3.3178048189867866,0.35911809427275915,-0.3775456763450871,-0.6800701066755173,-0.10545104640317034,"(244, 543)",detected
2016-08-04 16:00:00,1,47,192,32503.8,0.7806265169967822,"(92.26893299191394, 9.943832965532842)",1.5285238390120415,2.128468643749458,2.9389267764946787,1.9033370896909478,0.5111201553637075,0.44586155133200633,0.5412194485122443,-0.23527500400062645,"(244, 543)",detected
2016-08-04 16:12:00,1,44,172,28688.5,0.7676707917000668,"(83.23977605462197, 11.038236630367454)",1.641347729318325,2.093984785875282,2.5716929832865265,2.7393971709923877,0.36871382719729806,0.17223056396456324,0.08498489494089542,-0.32810563396173287,"(244, 543)",detected
2016-08-04 16:24:00,2,44,158,25379.0,0.787164193868093,"(359.0425860378633, 25.73436956467362)",2.8113292002235224,3.657683791873386,10.627022487951512,0.3259688179770854,0.02926403292984561,0.00012878411227442896,0.031178211431261343,0.002855275286328112,"(244, 543)",detected
2016-08-04 16:36:00,1,30,129,21962.3,0.6164407074028261,"(7.7353161816516085, 36.834798760877135)",1.562335256169627,0.35903703703703704,0.054949219478738,0.019420459828100457,0.004606851298912844,3.550503305006211e-05,0.0007621359304739592,-2.5261857562772117e-05,"(244, 543)",detected
2016-08-04 16:48:00,2,51,194,33001.9,0.8343684263957425,"(378.91596559065135, 26.65423048778001)",2.4187321384181835,3.5361035879629625,9.874883691543221,2.8801033260136646,0.6488957193494813,0.713875942696646,1.5500320471249553,0.5265977101682706,"(244, 543)",detected
2016-08-04 17:00:00,1,55,179,27779.4,0.8114391940741377,"(9.665116759219138, 58.340270446168034)",1.153742620413013,1.2139804658151765,0.7550077759806177,0.24903105996588734,0.017249675583857104,-2.3987434719835297e-05,-0.0007584321317979639,-0.001130317319098565,"(244, 543)",detected
2016-08-04 17:12:00,1,43,172,29316.5,0.7121218101965223,"(9.298632653509053, 32.47213146609227)",1.158116043563333,0.9488221162916474,0.2770817860678137,0.21262909372639874,0.01397963077344809,8.338615552763876e-05,-0.00425284810578638,0.0007576001615020686,"(244, 543)",detected
2016-08-04 17:24:00,1,43,187,32528.6,0.6647046430425834,"(7.585723164116576, 33.24484161993657)",1.1444931031534054,0.46373275309092277,0.08492747858943608,0.021867414414733496,0.0014244441802224862,-7.914854195572188e-06,-0.00041470152007589583,7.466645330704757e-07,"(244, 543)",detected
2016-08-04 17:36:00,1,44,169,26501.5,0.7106821964497052,"(9.060614642981555, 41.928814532494144)",1.2791879828968613,0.3775043826696719,0.05921551827895161,0.020881201949944764,0.0037096182630511594,1.2744513901464262e-05,-1.8237665834228947e-05,-3.0058990072336113e-05,"(244, 543)",detected
2016-08-04 17:48:00,1,27,116,20107.9,0.5142857142857145,"(4.312634048801964, 19.60759387142595)",1.3602934096799206,0.42656099171874207,0.07439235873764026,0.0064462218039670355,0.0011507909838247392,3.0565577994135317e-06,0.0003105355914899504,6.939709203106159e-07,"(244, 543)",detected
2016-08-04 18:00:00,1,21,99,15765.9,0.4361332144711546,"(13.507211829150599, 3.3975500756113104)",1.3516560148023922,0.7666558686966849,0.21021130243257705,0.062243300222396325,0.008441692983302546,0.0001745557949244152,0.0036330918864130543,-8.35116232437703e-05,"(244, 543)",detected
2016-08-04 18:12:00,2,34,131,18850.5,0.6789118505444985,"(73.69970964927225, 6.806529209907776)",1.7467903813311798,0.4778039871085249,0.17144022708588413,0.0031488676267119146,0.013223632105506086,8.531559366896726e-05,0.005438126380730696,1.5848709628582758e-06,"(244, 543)",detected
2016-08-05 17:24:00,2,38,123,15320.0,0.5692646673393795,"(3550.726498515335, 8.799817274139286)",7.706680520076638,2.0164966344143402,3.8190685086112857,129.04898403776943,128.09140676471762,16468.60458586462,249.93065757244096,24.630190823901444,"(244, 543)",detected
2016-08-05 17:36:00,1,22,88,12218.4,0.6177639174574056,"(1.8442655466422835, 50.53019332781659)",2.1681129459015906,0.1893704608064112,0.03098790922958543,0.0011915160226627045,0.00023164086606684446,2.991958007354547e-08,-5.060756416522816e-06,1.1795969769373064e-07,"(244, 543)",detected
2016-08-05 17:48:00,1,29,92,10804.4,0.6728784795823788,"(6.764923425723239, 57.88778593388267)",1.834938049503325,0.19568434353788403,0.02394247414430322,0.002778280181346341,0.0009202152513856774,1.019240399575703e-06,6.65184179425402e-05,1.0611697863246652e-06,"(244, 543)",detected
2016-08-05 18:00:00,1,34,97,10181.0,0.7789903573282978,"(5.844846732532574, 63.648914408287396)",1.6726487554437883,0.18034713098828709,0.022503166987022122,0.0008119557920470504,0.00031909303141479264,1.1338990590952398e-07,2.0163336928703107e-05,1.1628976518435202e-07,"(244, 543)",detected
2016-08-05 18:12:00,2,34,89,9804.9,0.7610573741734611,"(6.011044254968773, 63.575408507954606)",1.6726487554437883,0.14464858367708766,0.014184887168674356,0.0006592719688357764,0.00034116983981535387,1.5053250412800453e-07,3.53840176453472e-05,5.933278122193991e-08,"(244, 543)",detected
2016-08-05 18:24:00,2,33,99,8842.1,0.7954871026740031,"(5.3571226640184335, 69.74893794204215)",1.7484389336313635,0.1415949910879135,0.014693357413062325,0.00039077417002152863,0.0002369299289205461,6.763026196559699e-08,2.2679659622283272e-05,2.4970811753016745e-08,"(244, 543)",detected
2016-08-05 18:36:00,1,31,116,12558.5,0.7385115679591356,"(3.5231639412352393, 66.07253498349594)",1.8234487720832642,0.1810502053192799,0.02647763165227431,0.0005271727515354942,0.00018670926107154152,4.362914903572113e-08,1.0275802771979946e-05,3.9086224179102836e-08,"(244, 543)",detected
2016-08-05 18:48:00,2,64,214,20999.6,0.6779041131772497,"(718.5917077446109, 25.12133789030969)",2.487436867076458,0.8582248826091887,0.6381991247335377,0.07057318395029706,0.05184617681319685,0.003122532436944917,0.03734925934027055,0.00029179356947091166,"(244, 543)",detected
2016-08-05 19:00:00,1,23,81,10862.3,0.3439078460082293,"(31.533837383569704, 6.398968940540964)",1.824807076020745,0.12134967851249598,0.006465476624264113,0.0009185044807296396,0.00013529243438460724,-3.90620804575393e-08,-9.28031282327677e-06,-2.7363058995336548e-08,"(244, 543)",detected
2016-08-05 19:12:00,2,38,113,11028.4,0.499751541417205,"(537.8167497313103, 16.255085261577342)",3.4822605738895924,1.0736413198869945,1.0255600533844764,0.18201564532822323,0.12042654744378734,0.0177566129969867,0.11897276545902657,-0.0016098574334930732,"(244, 543)",detected
2016-08-05 19:24:00,1,24,110,12471.4,0.6971534797884232,"(2.822503578866133, 34.47822105881502)",1.8005501431498512,0.09308991608796297,0.006241300060261752,9.60926862167577e-05,6.516954812621045e-05,4.893599748011829e-09,4.089567727585463e-06,1.6276301566752337e-09,"(244, 543)",detected
2016-08-05 19:36:00,3,56,199,25218.3,0.6247964774790795,"(596.5840392978788, 60.70881784497833)",2.874909810109226,0.8695893660509192,0.5342443900037424,0.022324068845725395,0.04462793595555148,0.0008271148003553752,0.030142171933224465,-0.0011402276440585766,"(244, 543)",detected
2016-08-05 19:48:00,3,72,254,28737.5,0.7371126019482801,"(626.3488127702751, 54.854434491070606)",2.385039880937146,0.5852047439796171,0.2519962160764377,0.007930198497584052,0.0019981450946624404,7.833438590080296e-06,0.0003022472181006669,-1.3793021012840347e-06,"(244, 543)",detected
2016-08-05 20:00:00,4,74,272,33641.7,0.6675740706294884,"(1647.6919065714267, 77.92249550187947)",3.5367955598307366,2.6644963951529923,6.079414319368171,2.919803320259801,1.276328520924012,2.43933975344999,2.6155239729392727,0.34691930304959195,"(244, 543)",detected
2016-08-05 20:12:00,4,99,312,41009.0,0.7239958354104561,"(1473.9110035132014, 79.42191753400519)",2.786874151082204,1.4567892746317395,1.7597874332135404,1.2692904610452715,0.7403129686474375,0.7136325072178817,0.829679938507277,0.07568670742726206,"(244, 543)",detected
2016-08-05 20:24:00,3,63,241,32405.9,0.6002007790541136,"(1669.6403358138286, 50.106719997743085)",4.314189511735555,2.391653482857395,5.084231130985868,4.3712474492437305,2.9412449729677386,10.51690311813163,5.692236445516882,0.7866833384832526,"(244, 543)",detected
2016-08-05 22:36:00,2,76,265,42488.1,0.6210561598333206,"(1118.4047107765405, 59.40423659188167)",2.770959593586359,1.0957010173444284,0.6463848514768965,6.495180948119054,5.795310085191138,35.55422615843229,4.565590342473628,0.33618915726037235,"(244, 543)",detected
2016-08-05 22:48:00,4,92,347,53084.4,0.7035981223364991,"(2627.216782401907, 127.0944932789352)",3.7714305300978657,3.718437270699479,11.875451938912816,41.596411349458236,43.858168636448426,1872.7750187292982,149.9424669219234,-43.674368125850265,"(244, 543)",detected
2016-08-05 23:00:00,4,80,293,42906.1,0.7171673469957014,"(1636.357972922045, 230.0836410020055)",3.810965004500315,2.3138031106575294,3.646047940378618,5.878289074887399,1.7039139902967835,4.877159725535412,1.4422555520625653,2.3007134658165747,"(244, 543)",detected
2016-08-05 23:12:00,2,51,222,36746.1,0.5149442820874015,"(1007.9635481358034, 14.477236177921776)",3.6682992376604946,2.39959109908699,5.407674972888948,14.634295358925929,13.86273201981093,197.4505472861953,32.132845247158706,0.3809116209385479,"(244, 543)",detected
2016-08-05 23:24:00,4,117,398,52552.4,0.7326812698152372,"(1289.026616254396, 72.09746273175205)",2.411888109906068,0.728193257384059,0.4141752169470455,0.010502006268431372,0.011428533315870796,0.0001224142058770833,0.007028029326090765,-2.6288201364095357e-05,"(244, 543)",detected
2016-08-05 23:36:00,5,113,447,66763.7,0.7280273844350397,"(2877.8130057823496, 96.08269586113948)",3.5884824841025207,0.9936676773135831,0.8795671247914243,2.0456017586284965,2.1996247048109634,4.664702779621321,2.0600684257031148,-0.1047393708422999,"(244, 543)",detected
2016-08-05 23:48:00,5,122,430,56994.8,0.7644930872939418,"(2997.2022711959116, 82.1237008945917)",3.469360464515373,0.8624350113867469,0.6350043938016106,1.070441872062713,1.061842295579903,1.1320321171296994,0.8357394258641104,-0.008700414772365606,"(244, 543)",detected
2016-08-06 00:00:00,5,127,434,51284.4,0.7352790989341753,"(3141.8128389106027, 121.18941080818394)",3.3930616607902975,1.0425056939656114,0.9284998286331863,1.4438953353816073,1.5015963192264636,2.2106610883050886,1.427383354818493,-0.04121975733001104,"(244, 543)",detected
2016-08-06 00:48:00,6,142,455,53903.6,0.8220180617936181,"(2950.0652982477313, 108.81603228867604)",3.1091874461830615,0.8569022150499298,0.5798145541253619,1.8045229356812793,1.6405933260553622,2.822528265579101,1.2306844594973423,-0.040323166829820734,"(244, 543)",detected
2016-08-06 01:00:00,5,128,452,56862.3,0.7428103948483539,"(3196.9331058196717, 64.03687449528877)",3.464879823109334,0.6915470804166794,0.4002024867115929,1.039557590775934,0.9439652189845381,0.9350935672384877,0.5920537786522013,-0.0035878130476504344,"(244, 543)",detected
2016-08-06 01:12:00,7,206,660,75934.0,0.8774417074921201,"(2194.943842678193, 115.59757337674634)",2.234912228086343,0.33843115049473965,0.07193971260526379,0.14289844119299938,0.11350056301507176,0.014449990785521304,0.03020500651433433,-0.00037113541883834235,"(244, 543)",detected
2016-08-06 01:24:00,7,175,653,74533.9,0.871025023290697,"(2507.9262332544213, 115.06555656495618)",2.624690578136692,0.5312107689219558,0.2002856010325437,0.6126242384528151,0.5154471738884241,0.28964920014244244,0.228047180235538,-0.0006211069153386761,"(244, 543)",detected
2016-08-06 01:36:00,8,156,534,52514.1,0.8373115853920661,"(3095.258981762103, 133.4678586018322)",2.989691788370427,0.4579131661054946,0.13985352179385274,0.3786554042070591,0.3217146707636732,0.11218158157495345,0.11964404681938101,-0.004857905497058411,"(244, 543)",detected
2016-08-06 01:48:00,7,151,502,52859.0,0.8216255833625971,"(3253.798518587476, 92.87989200855162)",3.0220731422698077,0.7619391392313412,0.46497643502927577,1.7700051964740582,1.6671732382060682,2.863777141391767,1.115779923569443,-0.02689256507855009,"(244, 543)",detected
2016-08-06 02:00:00,7,150,479,51387.3,0.8001386272695498,"(2923.4642064839845, 108.70554743100814)",3.0366974490532983,0.48002385850734136,0.16400868782284905,0.6647195987016781,0.6394241941551387,0.4168159852656449,0.25501716179660394,-0.006840279965834639,"(244, 543)",detected
2016-08-06 02:12:00,6,131,442,47367.9,0.7713032710687461,"(3097.749356535501, 84.06050840871549)",3.3628553786986077,0.6854337173489046,0.3836460736759343,2.5312842841935552,2.493557351642792,6.26449966683265,1.5364115422404887,-0.04868186605028724,"(244, 543)",detected
2016-08-06 02:24:00,5,134,378,32104.1,0.7762344249371569,"(3232.3606253389366, 196.89164713329063)",3.3424581617077984,1.028876003713711,0.8061516274538254,2.094611550771998,2.304174439779221,5.056250566740696,1.9984049112405047,-0.2418378167807944,"(244, 543)",detected
2016-08-06 02:36:00,6,123,353,32614.1,0.7881300588609538,"(2956.084664498161, 234.98930591367827)",3.5696013540170632,0.8897321936408789,0.6283619368907418,2.7646201730843556,2.9235672907172683,8.30294508465565,2.278770241166651,-0.38035543463387445,"(244, 543)",detected
2016-08-06 02:48:00,5,98,271,23197.6,0.7087695170718125,"(5173.448234432782, 330.00768814243673)",4.530509170737075,2.6644903645662232,6.6550394426060056,28.687911987407,29.621997129115307,863.4340028292274,76.32845842001865,-11.983786056301312,"(244, 543)",detected
2016-08-06 03:00:00,4,109,301,25703.4,0.7423235258652728,"(3881.4657088244876, 240.09307472970886)",4.060327386879451,0.8182292557327804,0.5919522134333446,4.187888146070226,4.398045953402853,18.87193886302022,3.3780657502030405,-0.3404566140197751,"(244, 543)",detected
2016-08-06 03:12:00,5,157,391,31252.1,0.8188322695464402,"(4003.6066600402323, 286.19572441182993)",2.966168048038652,2.0192163846886704,3.266748379059351,31.663211655683796,33.791490912573856,1104.9672108352545,59.38841506495198,-27.973014114719604,"(244, 543)",detected
2016-08-06 03:24:00,5,133,361,29007.2,0.7859029729015179,"(4148.71942547581, 301.7544865770461)",3.4757456389450767,2.8529965781150572,6.70639214170369,54.08433230562318,60.698187720281624,3474.1134622952522,153.35534266406057,-159.16779350711,"(244, 543)",detected
2016-08-06 03:36:00,5,116,304,24101.6,0.7611425375875829,"(4845.495502789082, 127.30382254824792)",3.9603802784017796,2.521598765921917,5.655157212271462,52.72624469423599,54.217042126656736,2898.7172369751133,127.56512901135508,-20.9091489276841,"(244, 543)",detected
2016-08-06 03:48:00,5,89,280,29528.1,0.6972552153556042,"(5005.681834957362, 402.66188312230815)",5.178201757498001,2.897616000682109,7.01236696073713,89.60387293986722,98.41204061356676,9232.359255318377,258.1735260527611,-407.70250831079466,"(244, 543)",detected
2016-08-06 04:00:00,3,82,229,19692.1,0.6351275081051253,"(4607.38698538313, 51.59012994356988)",5.547790620980095,1.3049790169145459,1.4981201397363233,24.063406879700196,23.642357284436752,563.9151981683067,28.780864392833013,1.161946362488436,"(244, 543)",detected
2016-08-06 04:12:00,5,105,306,31048.0,0.6933247061757352,"(4109.97258483806, 357.73217706670187)",4.468600973026949,1.6323629116300207,2.0876671144943346,23.532807873825377,25.731448335011624,632.6231733794062,36.56252860147965,-26.75767658834576,"(244, 543)",detected
2016-08-06 04:24:00,6,151,419,40505.5,0.8476155235530339,"(3319.7557994267454, 300.9289687851784)",3.1315228901809413,1.3416390882862896,1.3082865701724504,9.601649555693886,10.962323802775161,112.3433389335318,11.869309836155518,-5.282276381207431,"(244, 543)",detected
2016-08-06 04:36:00,6,142,364,36490.1,0.8024375628416592,"(4220.101997324748, 316.73668013005306)",3.505848726519713,1.1190419471777897,0.9425740917000979,6.526068941540542,7.039160560982295,47.65994238324827,6.545924307510042,-2.1794688564912086,"(244, 543)",detected
2016-08-06 04:48:00,5,143,407,35061.9,0.7886632630079253,"(3773.6281035108304, 308.4388717674117)",3.3053073167171014,1.1451276102798,1.0152835333853747,6.5637574432272086,7.782098077434222,55.541469672486414,7.6522021703699314,-2.931168095178233,"(244, 543)",detected
2016-08-06 05:00:00,3,117,318,30610.7,0.755621221139671,"(4600.486388666042, 112.66274189688045)",4.186229817140655,1.686024093443495,2.368992958799611,30.04926966217002,29.2485972511942,867.1018007975672,43.955601712302695,-3.919103161677299,"(244, 543)",detected
2016-08-06 05:12:00,2,84,241,23825.8,0.7581178051852474,"(5230.901622562073, 52.0197773231821)",5.669930594996371,1.8572210536296296,3.187527717239199,41.6776511086873,40.838293058901144,1684.8159886354204,72.56379538241131,2.5925338719347337,"(244, 543)",detected
2016-08-06 05:24:00,2,84,243,23589.6,0.7372624244060403,"(4909.902866245247, 51.31514867156352)",5.650206139645271,1.4774170311867068,1.9544384916568607,30.431431054968012,29.665099173372273,891.3078446026389,41.126561339731225,2.814933366782725,"(244, 543)",detected
2016-08-06 05:36:00,2,80,282,35307.0,0.762046477292388,"(6065.537648619678, 38.347636190443154)",6.007272272803376,2.3467156435807475,5.221978192771603,81.98079588006578,80.7173290416641,6566.072843579976,184.15915075921168,10.377934853964234,"(244, 543)",detected
2016-08-06 05:48:00,3,107,335,35370.3,0.7595985899978368,"(4445.42178290564, 106.78858563606497)",4.577466248649127,1.740485196769267,2.4753922443127236,37.04235777589917,36.003742872501675,1314.8294545803553,55.16308300298766,-3.294977361803376,"(244, 543)",detected
2016-08-06 06:00:00,3,115,375,43758.2,0.7595985899978368,"(4358.174238501601, 123.06832442746128)",4.304877969948684,1.9624574181164496,3.197374399639237,43.54931375917398,42.03320756562922,1798.3603161976075,73.88170648087623,-6.3951264156655725,"(244, 543)",detected
2016-08-06 06:12:00,3,123,377,44554.2,0.7691456209930898,"(5958.848216822306, 175.34144064804025)",4.056927577569537,4.701251609517565,19.624822711914987,334.79913611074295,352.52315039074045,121100.08170304,1546.6253103806516,-1404.154239261792,"(244, 543)",detected
2016-08-06 06:24:00,2,107,326,38912.5,0.7402072102596732,"(6379.805906176211, 70.22689227203296)",4.67999487246667,2.4419508073946528,5.336141480584585,100.43694909538466,98.77820716976782,9838.708141944757,226.40570796750194,13.141258512650893,"(244, 543)",detected
2016-08-06 06:36:00,3,114,370,44038.1,0.7164082476863368,"(6338.038164637664, 84.22957329122767)",4.4101706259117,2.1166586697196235,3.91596314370622,64.9968870207166,63.961365199801406,4124.039945917771,125.23091650615072,-0.43530702521297826,"(244, 543)",detected
