,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-12-07 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 04:36:00,1,15,41,3275.8,0.6754887502163475,"(0.771187525182981, 19.96214580815035)",1.657597402045262,1.2900740740740737,1.4258845322359393,0.3893235993765272,0.05176700154082415,-0.002879454100001448,-0.0469993567353295,-0.006761523118463949,"(125, 345)",detected
2011-12-08 04:48:00,1,14,37,3251.6,0.5000000000000001,"(0.47786106085780133, 16.049611466614728)",1.6331400736199235,0.5481049562682215,0.2666793810402128,0.01692587716663092,0.0027178737160348295,6.194473590623707e-07,-0.00018258213889840914,1.8423585847130542e-05,"(125, 345)",detected
2011-12-08 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 05:12:00,1,15,40,2269.6,0.761470984411521,"(1.8996037338903395, 8.9384915042049)",1.6323520916159047,0.09633862433862433,0.00391474102068811,0.0004562459597376494,9.824531292591388e-05,2.078727193990992e-08,6.093217684927827e-06,-7.329241845199804e-10,"(125, 345)",detected
2011-12-08 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 06:48:00,1,16,32,1818.2,0.44918530963296777,"(1.1570032179210656, 19.40549678207893)",1.678997564417433,1.204833984375,1.1432905793190002,0.28180087596410885,0.03643166512483731,0.0012432729650462913,0.012108615346264173,-0.00347571834755259,"(125, 345)",detected
2011-12-08 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 07:24:00,1,14,50,8605.0,0.6643856189774727,"(1.2818170548622785, 14.113787340742117)",1.7316171919370917,0.2552842565597668,0.04527320807019184,0.004439490310386155,0.0007832916293734639,-5.617993401739402e-07,-9.186321902648456e-05,-1.3483082569185847e-06,"(125, 345)",detected
2011-12-08 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 08:12:00,1,15,40,3456.3,0.32288186904958804,"(2.4194872737567046, 15.570988916719482)",1.901387685344754,1.1194074074074074,0.6696405157750344,0.6588566798996103,0.13040798420078364,-3.3698419030541577e-05,-0.02274371143215973,0.03822535968665675,"(125, 345)",detected
2011-12-08 08:24:00,1,18,51,5240.2,0.5000000000000001,"(2.0399568089156332, 26.59403011918895)",1.9753527325613358,1.502400548696845,1.6597967836504897,0.9873759299937348,0.15495243367214084,0.0013069675286159314,-0.01967884645139946,0.06059515122885326,"(125, 345)",detected
2011-12-08 08:36:00,1,22,49,4268.5,0.5321928094887365,"(3.000736211550368, 28.62047590966175)",1.7980158720956383,0.6859973703981969,0.3089137934884828,0.11110246377631929,0.010451734556006977,-0.0003505269734593213,-0.005480007231240396,6.309004512026716e-05,"(125, 345)",detected
2011-12-08 08:48:00,1,15,38,4312.1,0.37548875021634703,"(1.3330366204188255, 13.943153855771653)",1.7566161603278332,0.4752592592592592,0.15391086968449932,0.017821946660976407,0.0021247804972819085,-2.340529004103928e-06,-0.00014206809007039615,1.2864021292442152e-05,"(125, 345)",detected
2011-12-08 09:00:00,1,14,40,6203.2,0.5000000000000001,"(1.9651134025730173, 11.183238245778632)",1.6060915267313263,0.1453474246841594,0.010383821939507444,0.0018607305042149065,0.0002196504391788335,-1.0774304597411001e-07,-1.7082429196084262e-05,-9.005665310593158e-08,"(125, 345)",detected
2011-12-08 09:12:00,1,14,30,3227.6,0.5000000000000001,"(2.4312869745170316, 9.810471267241208)",1.68977530353517,0.10149416909620991,0.003742926522962371,0.0007605519931675881,7.612118248132245e-05,-1.01345912109228e-08,-2.4879333280094335e-06,-1.52562684075356e-08,"(125, 345)",detected
2011-12-08 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-08 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
2011-12-09 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 345)",no pil E/W
