,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-02-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 06:00:00,1,26,66,4335.5,0.8339850002884626,"(7.655589854087339, 16.60441014591266)",1.6131202114213186,0.8971893491124262,0.10952624510831085,0.026485671764959993,0.0008942940436346078,-3.8780437803880884e-08,-0.00012852074115449771,-4.352199184606479e-06,"(70, 144)",detected
2011-02-12 06:12:00,1,14,24,1330.3,0.6228818690495883,"(1.9539920391132437, 13.078974993853791)",1.7662801472398466,0.4985422740524781,0.13611728531479234,0.06168934775303994,0.007235527491074131,-0.00015124542632160643,-0.002631646413046151,2.2198637216054343e-05,"(70, 144)",detected
2011-02-12 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 06:36:00,1,16,30,1993.7,0.6228818690495883,"(14.876941930590085, 2.323058069409914)",1.8106601717798212,1.0078125,0.54107666015625,0.5578994750976562,0.07114410400390625,-0.00555377482669428,-0.022132694721221924,0.013040407793596387,"(70, 144)",detected
2011-02-12 06:48:00,1,28,55,3651.2,0.7614709844115212,"(8.407094880826229, 12.796608822877474)",1.4560554507750167,0.7302295918367347,0.022852213270512286,0.0299465197374048,0.0013030299526424999,-7.5982486913374e-06,0.00018754780033477728,-2.918942955626654e-06,"(70, 144)",detected
2011-02-12 07:00:00,2,35,64,3760.1,0.7965784284662094,"(44.066727037129766, 7.42066792085343)",1.598317871341551,0.9570225629659783,0.5613191231981712,0.08333977833464636,0.0016756877833488135,-1.650649356512727e-05,-0.001209518628940104,-1.0939245793373944e-05,"(70, 144)",detected
2011-02-12 07:12:00,1,37,71,5469.3,0.9208234358339792,"(38.47726174646691, 9.393609124403937)",1.5435864424921104,0.6294197777031965,0.14622984223256674,0.16494494408118518,0.040299541381600586,0.003193421103903422,0.015407169156651988,-0.0007729657724335033,"(70, 144)",detected
2011-02-12 07:24:00,1,35,61,5574.1,0.9240791332161961,"(20.89820415417146, 10.51187987944199)",1.4909647481163875,0.43589504373177845,0.02077540126987908,0.038602992158787854,0.0038661448671224764,2.409134447254562e-06,0.0003888351443911057,-4.716957558985524e-05,"(70, 144)",detected
2011-02-12 07:36:00,1,29,59,4217.2,0.866177809777199,"(9.914606386501436, 12.964703958326144)",1.4748121593689818,0.7617368485792775,0.010312204958083684,0.07815770931002035,0.0070958927832691174,3.619845983351148e-05,0.00010196458437314955,-0.00016313999215253734,"(70, 144)",detected
2011-02-12 07:48:00,1,28,65,5199.0,0.866177809777199,"(10.160122737190424, 12.390141813074123)",1.5188182833778998,0.7766034985422741,0.005898105806254189,0.26211350071545353,0.017975043030617702,0.0009995310810436457,0.0005463648620675737,0.000723349134967853,"(70, 144)",detected
2011-02-12 08:00:00,1,21,43,2489.8,0.7936637939002574,"(4.145675682725113, 9.573371936322507)",1.5060674760937869,0.6221790303422957,0.060591804076110686,0.04652744081772853,0.006609590673463688,0.00011472472859084888,0.0016215913187817004,1.652536907441169e-05,"(70, 144)",detected
2011-02-12 08:12:00,1,21,46,2845.6,0.7936637939002574,"(5.717664563255752, 7.506144960553771)",1.4700027469089907,0.5997192527804773,0.0065788681290599536,0.04475110179716085,0.0041047449121177785,-1.8031885100751376e-05,0.0001895704789957908,-5.2629483301798505e-05,"(70, 144)",detected
2011-02-12 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(70, 144)",no pil E/W
2011-02-12 15:48:00,1,14,44,3678.3,0.5228818690495881,"(0.20097496880492116, 20.331992064162115)",1.8030457633656631,1.3618804664723032,1.782813841384117,0.03213928311290702,0.021180014961239616,0.0005513806071775055,0.02712154471607746,3.6625306379491814e-05,"(70, 144)",detected
