,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-16 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-16 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-17 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-17 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 04:12:00,1,14,20,1013.9,0.32749732148008254,"(10.692307692307693, 2.230769230769231)",1.7071067811865477,0.17142857142857143,0.012598917117867555,0.0035409353245671443,0.0003534539180103529,-3.954196045332099e-07,-3.9673398960345735e-05,0.0,"(372, 539)",detected
2013-12-18 04:24:00,1,22,78,8440.2,0.5417830357657966,"(25.316929671401308, 3.1527672982956574)",1.631795224391439,0.6176277235161535,0.2312014327512574,0.001376820276292828,0.00010313514845328913,3.724785954176687e-08,4.72003398770039e-05,1.1091241447906722e-08,"(372, 539)",detected
2013-12-18 04:36:00,1,18,72,8043.7,0.455531696505838,"(21.327582332040336, 3.394639890181885)",1.8642416214502247,0.43238454503886603,0.09837130255809728,0.05227328179206951,0.005538295266013073,-8.050947324727813e-05,-0.001624900482641634,-4.8970653455839203e-05,"(372, 539)",detected
2013-12-18 04:48:00,1,16,65,7410.9,0.4785265604263638,"(24.819170333866158, 1.905829666133843)",2.1361043456039805,0.3914794921875,0.1126573234796524,0.023148398446210194,0.004150292901613284,8.089936755155775e-06,-0.00017372967644835313,-3.986724754695049e-05,"(372, 539)",detected
2013-12-18 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 05:24:00,1,14,53,4547.9,0.20430970667234125,"(2.3197733690273186, 14.482424433170486)",1.968310656150289,0.5572157434402332,0.16269382336441446,0.08960076356990787,0.010551720940336249,-0.00028818227298159924,-0.0038737600211145567,0.00014904830585514786,"(372, 539)",detected
2013-12-18 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-18 05:48:00,3,46,158,16382.9,0.5438863818034242,"(483.00520244665313, 315.37788934078674)",3.8297070052471835,3.437460304671657,5.943887002665956,5.69360970686254,1.226618221717822,-2.360536244805516,0.8462209605365895,2.221658972072876,"(372, 539)",detected
2013-12-18 06:00:00,2,58,216,26997.0,0.5971808022796666,"(510.6113168265015, 23.702355284811343)",2.4681780850439776,1.84719602690368,2.9737830545109474,0.0446054021935906,0.015802798812283865,4.1594799039906406e-05,0.019923698988339383,0.0004174937235145041,"(372, 539)",detected
2013-12-18 06:12:00,2,58,225,33696.8,0.5882143107022483,"(506.1324744748705, 20.211143189981325)",2.45389485875525,1.774531541880483,2.7923738886085596,0.00811073474243197,0.04660752520202961,3.3165769184397475e-05,0.07294335427387225,0.0009055722254584069,"(372, 539)",detected
2013-12-18 06:24:00,2,64,234,35227.6,0.5882143107022483,"(498.7037744518091, 22.112693802159082)",2.2276334764831844,1.4971123040911867,1.9560096193409147,0.015060185278533195,0.12223428802457785,0.005236328379313164,0.17023420399450911,0.00029279042418204433,"(372, 539)",detected
2013-12-18 06:36:00,2,62,257,41753.0,0.5802717242259465,"(505.11020285262106, 17.561399474190203)",2.2805962841882255,1.4473360661256744,1.8755225517918503,0.14912741866499118,0.3267858012798888,0.07197942655641187,0.44751034546509727,-0.004804056191528079,"(372, 539)",detected
2013-12-18 06:48:00,2,64,243,39307.9,0.48730204241104497,"(495.4167541081509, 18.097134780737935)",2.2573130848677416,0.9209657715890498,0.7488690133971115,0.0002318203894518677,0.012036534579807977,1.1095575115841631e-05,0.01040546490995754,-1.6767343363972174e-05,"(372, 539)",detected
2013-12-18 07:00:00,3,79,270,38675.4,0.5616453911808179,"(407.6893928373903, 24.789347831223836)",1.8287093345763983,0.9290913337730251,0.6879698860503696,0.05691139530012773,0.005619765906491189,-3.092498435476871e-05,-0.0035581111311394874,9.56263667388031e-05,"(372, 539)",detected
2013-12-18 07:12:00,3,82,283,36388.3,0.5530797409724496,"(371.60552524656686, 19.609319679660175)",1.7344560578587338,0.967536296875,0.7706010503323069,0.06811443987314675,0.008961406317597936,3.449332369904032e-05,-0.003691761248415405,0.00021869974254724398,"(372, 539)",detected
2013-12-18 07:24:00,2,69,248,33053.7,0.46285125065467486,"(409.5116765062995, 15.975109512455813)",2.057721102279665,1.5377988393772064,2.011773657421096,0.6011545718357153,0.2958112395900272,0.12180922149140593,0.2752842989752625,0.02689332199314384,"(372, 539)",detected
