,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-03-11 22:00:00,1,14,95,14666.4,0.42588616084306363,"(1.9739169061068331, 12.597511665321738)",1.8402468548064708,0.48323615160349853,0.12412451444551166,0.03321674197705637,0.0031373211956618663,-1.888944853208402e-05,-0.00044524542305177936,-2.5863505587223898e-05,"(257, 602)",detected
2012-03-11 22:12:00,1,27,105,15159.7,0.515073741649029,"(7.988610155247931, 6.672358505720729)",1.1904494675455908,0.5228877711730936,0.002203786387766394,0.09868124668807965,0.0031940913429997584,9.87260387160551e-06,2.559185094100778e-05,-5.5841201773155824e-05,"(257, 602)",detected
2012-03-11 22:24:00,1,15,58,6118.7,0.4185954209580554,"(3.375156906650007, 11.910557379064278)",1.7151948040905238,0.9511111111111112,0.2820582716049384,0.48293546666665965,0.061988029629627434,-0.010710897588922866,-0.03271477896954623,-0.0005541336316335706,"(257, 602)",detected
2012-03-11 22:36:00,1,14,58,7970.6,0.4185954209580554,"(2.3971314294683115, 11.806165273828395)",1.825453513293146,0.9420553935860057,0.38946158169640194,0.4672550151464845,0.05531330198066528,-0.006978723137458628,-0.02539337387996711,0.005511176397096435,"(257, 602)",detected
2012-03-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-11 23:12:00,1,15,75,12530.8,0.5142408461406496,"(1.0627349350565325, 19.49916982684823)",1.843790283299492,1.2794074074074073,1.315966770919067,0.07041745144053294,0.005537635510034318,4.593134245735692e-05,0.0031457634039747965,-9.923794688868234e-05,"(257, 602)",detected
2012-03-11 23:24:00,1,23,82,13092.2,0.5774973214800824,"(3.1642325125525943, 28.068969068475084)",1.7092916738689028,1.2989233171693926,1.0727485143822115,0.2586199185546191,0.09938378764329663,0.015917952563656405,0.10286754262529972,0.0006979694139734646,"(257, 602)",detected
2012-03-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-11 23:48:00,1,18,78,13429.1,0.5208915178828983,"(3.702199057117653, 21.085382642228748)",1.9428090415820636,1.300582990397805,0.8318910577561756,1.3316541136941311,0.12286894280970453,-0.04798229075373606,-0.1116805079742701,0.012954471742176838,"(257, 602)",detected
2012-03-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 00:24:00,1,18,53,6516.1,0.4912459822201237,"(1.7184468042493641, 25.542991104247367)",1.8602934096799204,1.430384087791495,1.5626331286069381,0.22792596950776264,0.07698788179604368,0.010176127435118034,0.09498277326822845,0.0006730796010749936,"(257, 602)",detected
2012-03-12 00:36:00,1,15,57,7576.5,0.446777678725962,"(1.2653801281257735, 14.115572252826606)",1.7428090415820634,0.9570370370370369,0.6393082030178328,0.14925431968704284,0.015578322491490779,-0.000732445304903426,-0.012447082807543083,0.00016672281665515158,"(257, 602)",detected
2012-03-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 01:12:00,1,19,60,5787.3,0.446777678725962,"(4.083855432856442, 12.717314157786836)",1.5446969686798682,0.8377314477329055,0.18531059074013292,0.5000426861965765,0.07190600001085766,0.01118818142595067,0.02973647793589617,-0.007793232740874105,"(257, 602)",detected
2012-03-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 06:24:00,1,14,47,3343.4,0.39017187512877777,"(2.1108922584805523, 11.147349499761205)",1.623423004382704,0.8793731778425657,0.35922864303988983,0.26605739667832307,0.044064651395352594,-0.0016542235217973122,-0.010240741625109184,-0.004475201446469849,"(257, 602)",detected
2012-03-12 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-12 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-13 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
